Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,5,1,54,,,,
2,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,18,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,54,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,54,,,,
5,up,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,52,,,,
6,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,54,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,54,,,,
8,up,Francesco De Gregori,La donna cannone,10,1,54,,,,
9,down,Alessandra Amoroso,Senza Nuvole,8,4,50,,,,
10,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,54,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,51,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,54,,,,
13,down,Claudio Baglioni,Strada Facendo,3,1,54,,,,
14,down,Francesco De Gregori,Rimmel,4,1,54,,,,
15,down,Tiromancino,La Descrizione Di Un Attimo,13,9,54,,,,
16,up,Raf,Infinito,17,3,54,,,,
17,up,Claudio Baglioni,E Tu...,19,3,54,,,,
18,up,Nomadi,Io Vagabondo,22,2,54,,,,
19,down,Claudio Baglioni,E Tu Come Stai?,18,1,54,,,,
20,up,Fiorella Mannoia,Io Che Amo Solo Te,25,9,54,,,,
21,up,Tiromancino,Due Destini,27,18,54,,,,
22,down,Le Vibrazioni,Vieni da me,20,1,54,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,31,5,54,,,,
24,up,Claudio Baglioni,La Vita E' Adesso,28,8,54,,,,
25,down,Negrita,Magnolia,23,9,54,,,,
26,-,Davido,Holy Ground (feat. Nicki Minaj),-,26,1,,,,
27,down,Matia Bazar,Ti sento,11,1,53,,,,
28,down,Claudio Baglioni,Amore Bello,24,8,53,,,,
29,up,Fabio Concato,Fiore Di Maggio,32,1,54,,,,
30,up,Stadio & Noemi,La promessa (feat. Noemi),30,19,53,,,,
31,down,Neffa,Aspettando il sole,26,2,53,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,53,,,,
33,up,Alan Sorrenti,Figli delle stelle,37,1,53,,,,
34,up,Claudio Baglioni,Via,36,7,49,,,,
35,up,Adriano Celentano,Per Averti,38,8,52,,,,
36,up,Mia Martini & Enzo Gragnaniello,Cu'mme',39,1,53,,,,
37,down,Negrita,Ho Imparato a Sognare,29,7,53,,,,
38,up,Giuni Russo,Un'estate Al Mare,41,1,54,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,49,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,49,,,,
41,down,Tiromancino,Per Me È Importante,33,2,53,,,,
42,up,Angelo Branduardi,Alla fiera dell'est,42,24,52,,,,
43,up,Fiorella Mannoia,Come Si Cambia,44,15,51,,,,
44,up,Khaled,Aiysha,70,24,44,,,,
45,up,Manu Chao,Me Gustas Tu,95,4,53,,,,
46,down,Sud Sound System,Le radici ca tieni,45,29,50,,,,
47,up,Raf,Cosa Resterà Degli Anni '80,49,16,48,,,,
48,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,50,12,48,,,,
49,down,P-Square,Alingo,48,39,5,,,,
50,down,Raf,Sei La Più Bella Del Mondo,46,24,45,,,,
51,-,Jimmy Fontana,Il Mondo,-,5,18,,,,
52,up,Le Vibrazioni,Dedicato a te,55,1,51,,,,
53,down,Lu Colombo,Maracaibo,52,1,51,,,,
54,up,Subsonica,Incantevole,56,28,46,,,,
55,up,Raf,Self Control,58,17,47,,,,
56,up,Edoardo Bennato,È stata tua la colpa,91,50,36,,,,
57,up,Neffa,La mia signorina,60,26,45,,,,
58,up,Claudio Baglioni,Io Me Ne Andrei,59,18,46,,,,
59,up,Alessandra Amoroso,Arrivi Tu,71,16,43,,,,
60,up,Raffaella Carrà,Ballo ballo,61,1,45,,,,
61,up,Edoardo Bennato,Il Gatto E La Volpe,92,36,31,,,,
62,up,Raf,Il Battito Animale,65,38,35,,,,
63,up,Fiorella Mannoia,Sally (Live 1998),73,12,51,,,,
64,up,Claudio Baglioni,Sabato Pomeriggio,64,24,32,,,,
65,down,Negrita,Sex,54,33,50,,,,
66,down,Carmen Consoli,Ultimo Bacio,43,7,52,,,,
67,down,Neffa,Prima di andare via,66,5,37,,,,
68,down,Riccardo Fogli,Storie di tutti I giorni,34,8,52,,,,
69,up,Fiorella Mannoia,Oh che sarà (Oh que sera),81,28,27,,,,
70,up,Edoardo Bennato,La fata,94,57,18,,,,
71,down,Fabio Concato,Ti Ricordo Ancora,57,23,48,,,,
72,down,Negrita,In Ogni Atomo,63,41,36,,,,
73,down,Matia Bazar,Vacanze romane,62,3,50,,,,
74,up,Fabio Concato,Guido Piano,76,19,23,,,,
75,down,Amedeo Minghi,La Vita Mia,69,18,19,,,,
76,down,Cirque du Soleil,Alegria,68,43,16,,,,
77,-,Mehdi Hassan,"Koi Heera Tou Na Tha (From ""Be Misaal"")",-,77,1,,,,
78,-,David Newman & Krishna Das,Stay Strong,-,78,1,,,,
79,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,38,,,,
80,-,Raf,Inevitabile Follia,-,42,27,,,,
81,-,Lalo Rodríguez,Devórame otra vez,-,81,1,,,,
82,up,Fiorella Mannoia,Il cielo d´Irlanda (Live),97,46,11,,,,
83,-,Garry Judd,Turkish Delight,-,83,1,,,,
84,-,Dédé Saint-Prix,Ou ké touvé (Radio Edit),-,84,1,,,,
85,-,Mercedes Sosa,Vuelvo Al Sur (En Vivo),-,85,1,,,,
86,-,Sogand & Zakhmi,Migzare,-,86,1,,,,
87,-,Kassav',Gorée,-,87,1,,,,
88,-,Gipsy Kings,Improvisation Gitane (Vamos a Bailar) [Live],-,88,1,,,,
89,-,Kassav',Ayen Pa Mol',-,89,1,,,,
90,down,Raf,Ti Pretendo,67,38,15,,,,
91,-,Adriano Pappalardo,Ricominciamo,-,4,19,,,,
92,up,Sigur Rós,Hoppípolla,98,49,11,,,,
93,-,Fiorella Mannoia,Le notti di Maggio,-,33,11,,,,
94,-,Fabio Concato,Domenica bestiale,-,33,9,,,,
95,-,Nomadi,Un Pugno Di Sabbia,-,30,5,,,,
96,-,Francesco Tricarico,Musica,-,24,5,,,,
97,-,Khaled,Aicha (version mixte),-,16,3,,,,
98,up,Matia Bazar,Solo tu,100,33,10,,,,
99,-,Patty Pravo,Pensiero Stupendo,-,46,1,,,,
100,-,Tozzi and Raf,Gente Di Mare,-,82,2,,,,
