Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,0,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,0,,,,
3,up,Francesco De Gregori,Rimmel,7,1,0,,,,
4,up,Claudio Baglioni,Avrai,4,1,0,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,0,,,,
6,up,Alessandra Amoroso,Senza Nuvole,8,4,0,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,0,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,1,0,,,,
9,up,Tiromancino,La Descrizione Di Un Attimo,15,9,0,,,,
10,up,Claudio Baglioni,Strada Facendo,12,1,0,,,,
11,up,Claudio Baglioni,E Tu Come Stai?,20,1,0,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,0,,,,
13,up,Raf,Infinito,16,3,0,,,,
14,down,Mia Martini & Enzo Gragnaniello,Cu'mme',2,1,0,,,,
15,up,Claudio Baglioni,E Tu...,17,3,0,,,,
16,up,Alan Sorrenti,Figli delle stelle,35,1,0,,,,
17,up,Matia Bazar,Ti sento,46,1,0,,,,
18,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,6,1,0,,,,
19,down,Nomadi,Io Vagabondo,18,2,0,,,,
20,up,Le Vibrazioni,Vieni da me,25,1,0,,,,
21,up,Negrita,Magnolia,27,9,0,,,,
22,down,Fiorella Mannoia,Io Che Amo Solo Te,21,9,0,,,,
23,up,Fabio Concato,Ti Ricordo Ancora,57,23,0,,,,
24,down,Tiromancino,Per Me È Importante,19,2,0,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,8,0,,,,
26,down,Tiromancino,Due Destini,23,18,0,,,,
27,down,Stadio & Noemi,La promessa (feat. Noemi),26,19,0,,,,
28,up,Negrita,Ho Imparato a Sognare,30,7,0,,,,
29,up,Claudio Baglioni,La Vita E' Adesso,31,8,0,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,29,5,0,,,,
31,down,Fabio Concato,Fiore Di Maggio,22,1,0,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),32,12,0,,,,
33,up,Claudio Baglioni,Amore Bello,33,8,0,,,,
34,up,Claudio Baglioni,Via,36,7,0,,,,
35,up,Giuni Russo,Un'estate Al Mare,37,1,0,,,,
36,up,Adriano Celentano,Per Averti,50,8,0,,,,
37,down,Neffa,Aspettando il sole,24,2,0,,,,
38,up,Carmen Consoli,Ultimo Bacio,39,7,0,,,,
39,down,Alessandra Amoroso,Estranei a Partire Da Ieri,13,7,0,,,,
40,up,Fiorella Mannoia,Come Si Cambia,44,15,0,,,,
41,up,Sud Sound System,Le radici ca tieni,45,29,0,,,,
42,up,Raf,Cosa Resterà Degli Anni '80,49,16,0,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,31,0,,,,
44,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,25,0,,,,
45,up,Matia Bazar,Vacanze romane,71,3,0,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,0,,,,
47,up,Riccardo Fogli,Storie di tutti I giorni,52,8,0,,,,
48,up,Angelo Branduardi,Alla fiera dell'est,51,24,0,,,,
49,up,Negrita,Sex,64,33,0,,,,
50,up,Le Vibrazioni,Dedicato a te,55,1,0,,,,
51,up,Lu Colombo,Maracaibo,54,1,0,,,,
52,up,Raf,Self Control,56,17,0,,,,
53,down,Manu Chao,Me Gustas Tu,34,4,0,,,,
54,up,Neffa,La mia signorina,60,26,0,,,,
55,down,Buena Vista Social Club,Chan Chan,43,43,0,,,,
56,down,Raf,Sei La Più Bella Del Mondo,47,24,0,,,,
57,up,Nomadi,Io Voglio Vivere,61,29,0,,,,
58,up,Edoardo Bennato,È stata tua la colpa,67,50,0,,,,
59,up,Raffaella Carrà,Ballo ballo,62,1,0,,,,
60,up,Negrita,In Ogni Atomo,65,41,0,,,,
61,up,Claudio Baglioni,Sabato Pomeriggio,69,24,0,,,,
62,down,Raf,Il Battito Animale,38,38,0,,,,
63,up,Neffa,Prima di andare via,70,5,0,,,,
64,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,73,33,0,,,,
65,down,Alessandra Amoroso,Arrivi Tu,28,16,0,,,,
66,up,Subsonica,Incantevole,66,28,0,,,,
67,up,Fabio Concato,Guido Piano,75,19,0,,,,
68,up,Edoardo Bennato,Il Gatto E La Volpe,68,36,0,,,,
69,-,Alice,Per Elisa,-,2,0,,,,
70,-,The Rokes,Bisogna Saper Perdere,-,70,0,,,,
71,down,Fiorella Mannoia,Oh che sarà (Oh que sera),41,28,0,,,,
72,-,Cesária Évora,Pomba,-,72,0,,,,
73,-,Kid Ink,Show Me (feat. Chris),-,73,0,,,,
74,down,Jimmy Fontana,Il Mondo,72,5,0,,,,
75,-,Yosef Karduner,Harosh Hashana Sheli,-,75,0,,,,
76,-,Fred Buscaglione,Voglio Scoprir L'america,-,76,0,,,,
77,down,Khaled,Aiysha,42,24,0,,,,
78,down,Raf,Stai Con Me,53,47,0,,,,
79,down,Claudio Baglioni,Io Me Ne Andrei,58,18,0,,,,
80,-,Rema,Dumebi,-,80,0,,,,
81,-,DJ Kayel,Tsunami (Reloaded),-,81,0,,,,
82,-,Teni,Shayo,-,82,0,,,,
83,-,Mahsun Kirmizigül,Annem Annem,-,83,0,,,,
84,-,Teni,Complain,-,84,0,,,,
85,down,Raf,Ti Pretendo,79,38,0,,,,
86,-,Mahsun Kirmizigül,Yıkılmadım,-,86,0,,,,
87,-,Eyal Golan,האם להיות בך מאוהב,-,87,0,,,,
88,-,Teni,Nowo,-,88,0,,,,
89,-,Project Mama Earth & Joss Stone,Breathe,-,89,0,,,,
90,-,Project Mama Earth & Joss Stone,What Would She Say?,-,90,0,,,,
91,-,Project Mama Earth & Joss Stone,Spring,-,91,0,,,,
92,-,Project Mama Earth & Joss Stone,Waterfall,-,92,0,,,,
93,down,Raf,Inevitabile Follia,74,42,0,,,,
94,down,Cirque du Soleil,Alegria,80,43,0,,,,
95,down,Raf,Due (Due),76,23,0,,,,
96,down,Amedeo Minghi,La Vita Mia,92,18,0,,,,
97,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,91,1,0,,,,
98,up,Matia Bazar,Solo tu,100,33,0,,,,
99,down,Fiorella Mannoia,Le notti di Maggio,81,33,0,,,,
100,down,Edoardo Bennato,La fata,85,57,0,,,,
