Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,173,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,187,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,185,,,,
4,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,186,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,187,,,,
6,up,Claudio Baglioni,Avrai,6,1,187,,,,
7,up,Francesco De Gregori,La donna cannone,11,1,187,,,,
8,up,Alessandra Amoroso,Senza Nuvole,46,4,174,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,187,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,187,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,170,,,,
12,up,Claudio Baglioni,E Tu...,12,3,187,,,,
13,up,Claudio Baglioni,Strada Facendo,14,1,182,,,,
14,down,Mia Martini & Enzo Gragnaniello,Cu'mme',1,1,182,,,,
15,up,Nomadi,Io Vagabondo,16,2,187,,,,
16,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,5,1,184,,,,
17,up,Claudio Baglioni,E Tu Come Stai?,17,1,180,,,,
18,up,Fiorella Mannoia,Io Che Amo Solo Te,18,9,182,,,,
19,up,Fiorella Mannoia,Come Si Cambia,28,15,174,,,,
20,down,Francesco De Gregori,Rimmel,19,1,187,,,,
21,down,Le Vibrazioni,Vieni da me,13,1,186,,,,
22,down,Claudio Baglioni,La Vita E' Adesso,20,8,182,,,,
23,down,Alessandra Amoroso,Arrivi Tu,21,16,169,,,,
24,down,Claudio Baglioni,Amore Bello,22,8,183,,,,
25,down,Fiorella Mannoia,Sally (Live 1998),24,12,176,,,,
26,down,Giuni Russo,Un'estate Al Mare,25,1,176,,,,
27,down,Claudio Baglioni,Via,26,7,177,,,,
28,down,Francesco De Gregori,Buonanotte fiorellino,27,5,184,,,,
29,up,Khaled,Aiysha,62,24,155,,,,
30,down,Lu Colombo,Maracaibo,29,1,179,,,,
31,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,30,25,170,,,,
32,up,Raffaella Carrà,Ballo ballo,32,1,169,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,31,8,175,,,,
34,down,Claudio Baglioni,Io Me Ne Andrei,33,18,164,,,,
35,down,Nomadi,Io Voglio Vivere,34,29,153,,,,
36,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,35,1,141,,,,
37,-,Le Vibrazioni,Dedicato a te,-,1,180,,,,
38,down,Tiromancino,La Descrizione Di Un Attimo,37,9,186,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,162,,,,
40,down,Alan Sorrenti,Figli delle stelle,15,1,184,,,,
41,down,Claudio Baglioni,Sabato Pomeriggio,39,24,142,,,,
42,down,Fiorella Mannoia,Oh che sarà (Oh que sera),40,28,135,,,,
43,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,141,,,,
44,up,Amedeo Minghi,La Vita Mia,45,18,128,,,,
45,up,The Boys,Pazza Inter,56,2,10,,,,
46,-,Modern Gregorian Choirs,Gregorian Choirs - Movement 11,-,46,1,,,,
47,-,عبدالله ال فروان,أجمل غرامي,-,47,1,,,,
48,-,Ruggero Passarini,"Brezza notturna (Valzer, Trio Live)",-,48,1,,,,
49,-,Nu Genea,Marechià (with Celia Kameni),-,1,33,,,,
50,-,Zachary Nelson,Natural Beauty,-,50,1,,,,
51,-,Zohra,Badala Zamana (Habibi Funk 015),-,51,1,,,,
52,-,Amaterra,Bella ci dormi,-,52,1,,,,
53,-,Adriano Pappalardo,Ricominciamo,-,4,79,,,,
54,-,Massimo Budriesi,In terrazza (Polca),-,54,1,,,,
55,-,Chekhr Djenir,Ha Nry Nry,-,55,1,,,,
56,-,Roberto Vecchioni,Prologo / Samarcanda,-,56,1,,,,
57,-,Branko Mataja,Da Smo Se Ranije Sreli,-,57,1,,,,
58,-,Sounds of Isha,Bhairavi Vandana,-,58,1,,,,
59,-,Le Ceoltóiri Cultúrlainne,The Kerry Jig,-,59,1,,,,
60,-,Dalida,Petit éléphant twist,-,60,1,,,,
61,-,Chitose Hajime,Kurudandobushi,-,61,1,,,,
62,-,Robert Turgeon,Morning Prayer,-,62,1,,,,
