Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudio Baglioni,Avrai,-,1,131,,,,
2,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,27,,,,
3,-,Scrouge,Flip This Fete,-,3,1,,,,
4,-,I Barocchisti & Diego Fasolis,"Suite No. 2 In B Minor, BWV 1067: VI. Menuet (Bach)",-,4,1,,,,
5,-,Luca Maris,Luna e sole (feat. Tony Esposito),-,1,129,,,,
6,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,1,131,,,,
7,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,1,131,,,,
8,-,Alessandra Amoroso,Senza Nuvole,-,4,121,,,,
9,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,131,,,,
10,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,7,116,,,,
11,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,1,131,,,,
12,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,130,,,,
13,-,Claudio Baglioni,E Tu...,-,3,131,,,,
14,-,Francesco De Gregori,La donna cannone,-,1,131,,,,
15,-,Claudio Baglioni,Strada Facendo,-,1,131,,,,
16,-,Nomadi,Io Vagabondo,-,2,131,,,,
17,-,Patty Pravo,E Dimmi Che Non Vuoi Morire,-,1,128,,,,
18,-,Claudio Baglioni,E Tu Come Stai?,-,1,131,,,,
19,-,Fiorella Mannoia,Io Che Amo Solo Te,-,9,129,,,,
20,-,Francesco De Gregori,Rimmel,-,1,131,,,,
21,-,Le Vibrazioni,Vieni da me,-,1,130,,,,
22,-,Claudio Baglioni,La Vita E' Adesso,-,8,126,,,,
23,-,Alessandra Amoroso,Arrivi Tu,-,16,113,,,,
24,-,Claudio Baglioni,Amore Bello,-,8,129,,,,
25,-,Claudio Baglioni,Via,-,7,123,,,,
26,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,1,128,,,,
27,-,Giuni Russo,Un'estate Al Mare,-,1,124,,,,
28,-,Francesco De Gregori,Buonanotte fiorellino,-,5,128,,,,
29,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,12,116,,,,
30,-,Le Vibrazioni,Dedicato a te,-,1,127,,,,
31,-,Riccardo Fogli,Storie di tutti I giorni,-,8,122,,,,
32,-,Lu Colombo,Maracaibo,-,1,125,,,,
33,-,Raffaella Carrà,Ballo ballo,-,1,115,,,,
34,-,Nomadi,Io Voglio Vivere,-,29,103,,,,
35,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,96,,,,
36,-,Tiromancino,La Descrizione Di Un Attimo,-,9,131,,,,
37,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,110,,,,
38,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,120,,,,
39,-,Claudio Baglioni,Sabato Pomeriggio,-,24,94,,,,
40,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,90,,,,
41,-,Alan Sorrenti,Figli delle stelle,-,1,128,,,,
42,-,Amedeo Minghi,La Vita Mia,-,18,77,,,,
