Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,228,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,228,,,,
3,up,Claudio Baglioni,Avrai,3,1,228,,,,
4,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,227,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,228,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,228,,,,
7,up,Alessandra Amoroso,Estranei a Partire Da Ieri,8,7,205,,,,
8,up,Claudio Baglioni,Amore Bello,21,8,222,,,,
9,up,Francesco De Gregori,La donna cannone,10,1,228,,,,
10,up,Roberto Vecchioni,"Sogna, ragazzo, sogna",15,1,17,,,,
11,up,Claudio Baglioni,E Tu...,11,3,228,,,,
12,up,Claudio Baglioni,Strada Facendo,12,1,223,,,,
13,up,Nomadi,Io Vagabondo,13,2,228,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,224,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,16,1,217,,,,
16,up,Francesco De Gregori,Rimmel,17,1,228,,,,
17,up,Claudio Baglioni,La Vita E' Adesso,19,8,223,,,,
18,up,Fiorella Mannoia,Sally (Live 1998),23,12,214,,,,
19,up,Mia Martini & Enzo Gragnaniello,Cu'mme',22,1,223,,,,
20,up,Giuni Russo,Un'estate Al Mare,24,1,217,,,,
21,up,Claudio Baglioni,Via,25,7,216,,,,
22,up,Francesco De Gregori,Buonanotte fiorellino,26,5,225,,,,
23,up,Fiorella Mannoia,Come Si Cambia,27,15,212,,,,
24,up,Khaled,Aiysha,28,24,192,,,,
25,up,Lu Colombo,Maracaibo,29,1,220,,,,
26,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,38,25,207,,,,
27,up,Le Vibrazioni,Dedicato a te,30,1,219,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,31,8,215,,,,
29,up,Claudio Baglioni,Io Me Ne Andrei,32,18,202,,,,
30,up,Nomadi,Io Voglio Vivere,33,29,188,,,,
31,up,Alan Sorrenti,Figli delle stelle,35,1,225,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,213,,,,
33,up,Tiromancino,La Descrizione Di Un Attimo,37,9,226,,,,
34,up,Claudio Baglioni,Sabato Pomeriggio,39,24,176,,,,
35,up,Fiorella Mannoia,Oh che sarà (Oh que sera),40,28,170,,,,
36,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,181,,,,
37,up,Amedeo Minghi,La Vita Mia,42,18,168,,,,
38,down,Alessandra Amoroso,Senza Nuvole,5,4,209,,,,
39,up,Le Vibrazioni,Vieni da me,48,1,227,,,,
40,down,Manu Chao,Me Gustas Tu,4,4,204,,,,
41,up,Raffaella Carrà,Ballo ballo,49,1,209,,,,
42,down,Fiorella Mannoia,Io Che Amo Solo Te,18,9,217,,,,
43,down,Alessandra Amoroso,Arrivi Tu,20,16,209,,,,
44,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,34,1,173,,,,
45,-,Rino Gaetano,Gianna,-,42,9,,,,
46,-,Jimmy Fontana,Il Mondo,-,5,51,,,,
47,down,Matia Bazar,Ti sento,45,1,206,,,,
48,up,Adriano Pappalardo,Ricominciamo,51,4,96,,,,
49,-,Seeya,Chocolata (Remix Song),-,49,2,,,,
50,-,Vali Vijelie,"Traieste, iubeste",-,50,1,,,,
51,-,Miriam Makeba,Pata Pata (Stereo Version),-,37,9,,,,
52,-,Fiorella Mannoia,Le notti di Maggio,-,33,109,,,,
53,-,Anders Johan Greger Lewen,Little Italy,-,53,1,,,,
54,-,Javier Y Su Combo Con Carlos Arturo,Soy Muy Negro,-,54,1,,,,
55,-,Bruno Martino,Nel duemila,-,55,1,,,,
56,-,"Antonis Delaportas, Thanasis Vasilakis, Giorgos Zampetas & Yiannis Paximadakis",O Stratis o fameliaris,-,56,1,,,,
