Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,204,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,206,,,,
3,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,1,1,206,,,,
4,up,Claudio Baglioni,Avrai,4,1,206,,,,
5,up,Francesco De Gregori,Rimmel,16,1,206,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,206,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,206,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,205,,,,
9,up,Francesco De Gregori,La donna cannone,10,1,206,,,,
10,up,Claudio Baglioni,E Tu...,11,3,206,,,,
11,up,Claudio Baglioni,Strada Facendo,12,1,201,,,,
12,up,Nomadi,Io Vagabondo,13,2,206,,,,
13,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,202,,,,
14,down,Alessandra Amoroso,Estranei a Partire Da Ieri,8,7,187,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,15,1,197,,,,
16,up,Fiorella Mannoia,Io Che Amo Solo Te,17,9,197,,,,
17,up,Le Vibrazioni,Vieni da me,18,1,205,,,,
18,up,Claudio Baglioni,La Vita E' Adesso,19,8,201,,,,
19,up,Alessandra Amoroso,Arrivi Tu,20,16,188,,,,
20,up,Claudio Baglioni,Amore Bello,21,8,200,,,,
21,up,Giuni Russo,Un'estate Al Mare,23,1,195,,,,
22,up,Mia Martini & Enzo Gragnaniello,Cu'mme',24,1,201,,,,
23,up,Claudio Baglioni,Via,25,7,194,,,,
24,up,Francesco De Gregori,Buonanotte fiorellino,26,5,203,,,,
25,up,Fiorella Mannoia,Come Si Cambia,47,15,192,,,,
26,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,26,1,,,,
27,up,Khaled,Aiysha,27,24,170,,,,
28,up,Lu Colombo,Maracaibo,29,1,198,,,,
29,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,41,25,187,,,,
30,up,Raffaella Carrà,Ballo ballo,31,1,187,,,,
31,up,Le Vibrazioni,Dedicato a te,46,1,197,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,32,8,193,,,,
33,up,Nomadi,Io Voglio Vivere,33,29,169,,,,
34,up,Tiromancino,La Descrizione Di Un Attimo,34,9,204,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,191,,,,
36,up,Claudio Baglioni,Sabato Pomeriggio,36,24,158,,,,
37,up,Alan Sorrenti,Figli delle stelle,37,1,203,,,,
38,up,Amedeo Minghi,La Vita Mia,40,18,146,,,,
39,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,155,,,,
40,down,Alessandra Amoroso,Senza Nuvole,5,4,190,,,,
41,-,Bixiga 70,Dub Di Malaika,-,41,1,,,,
42,-,"Calypso Rose, The Garifuna Collective & Synapson",Watina (Synapson Rework),-,42,1,,,,
43,down,Ekaterina Shelehova,Savage Daughter,28,28,5,,,,
44,-,Deva Premal,Gayatri Mantra,-,44,1,,,,
45,-,Nicolae Guță,"Straine, Straine",-,45,1,,,,
46,-,Claudio Baglioni,Io Me Ne Andrei,-,18,180,,,,
47,down,Fiorella Mannoia,Sally (Live 1998),22,12,195,,,,
48,-,Pammi,Ve Doabe Deya Jatta,-,48,1,,,,
49,-,SamyJay,Teu Amor,-,49,1,,,,
50,-,Mister Ndoki,Akoti,-,50,1,,,,
51,-,Danit,Lunita,-,2,22,,,,
52,-,Cibelle,Só Sei Viver no Samba,-,52,1,,,,
53,-,Spaccanapoli,Pummarola Black,-,53,1,,,,
54,-,SamyJay,Let Me Show You,-,54,1,,,,
55,-,Mundo Livre S/A,Mexe Mexe,-,55,1,,,,
56,-,World Music Masters,Tribal Solidarity,-,56,1,,,,
57,-,Silvano Silvagni,Sono qua (Valzer),-,57,1,,,,
58,-,Nini Music,The Sound of Silence (feat. Joy),-,58,2,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,31,180,,,,
60,-,Dj Tó Costa,Sextou (feat. Yola Semedo),-,53,1,,,,
61,-,Silvano Silvagni,Meraviglioso (Valzer),-,61,1,,,,
62,-,Nini Music,Amazing Grace,-,62,1,,,,
63,-,Zoltán Karcagi Nagy,"Lőre, Lőre, Cudar Lőre",-,63,1,,,,
64,-,"Y.D.A, King Perryy & Alpha P",Sade [Remix],-,64,1,,,,
65,down,Fiorella Mannoia,Oh che sarà (Oh que sera),38,28,153,,,,
66,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,39,33,159,,,,
67,-,Silvano Silvagni,Indiavolato (Valzer),-,67,1,,,,
68,-,Enoch Light and His Orchestra,Calypso Melody,-,68,1,,,,
69,-,Cocos de la Calarasi,Dumnezeul Meu Nu Doarme,-,69,1,,,,
70,-,Spaniol,Asturias,-,70,1,,,,
71,-,Monique Séka,Okaman,-,71,1,,,,
72,-,Attaullah Khan Esakhelvi,Asan Haan Yaar Pardesi ,-,72,1,,,,
73,-,5Lan,Kanpe Devanm (feat. Tony Mix),-,73,1,,,,
74,-,Artisti Vari,1900 E Kabuza (feat. Bonga),-,74,1,,,,
75,-,Nini Music,(Don't Fear) The Reaper,-,75,1,,,,
76,-,Osvaldo Pugliese,Negracha,-,76,1,,,,
77,-,Quenas de Oro,Sentir Andino,-,77,1,,,,
78,-,Nini Music,Hurt,-,78,1,,,,
79,-,Nini Music,The Wolven Storm (Priscilla's Song),-,79,1,,,,
80,-,Nini Music,While My Guitar Gently Weeps,-,80,1,,,,
81,-,Nini Music,Shan Long (feat. Alex Pig),-,81,1,,,,
82,down,Fiorella Mannoia,Le notti di Maggio,70,33,100,,,,
83,-,Aldo Menti,Berg Yodel,-,83,1,,,,
84,down,Manu Chao,Me Gustas Tu,69,4,191,,,,
