Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,40,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,177,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,179,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,179,,,,
5,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,176,,,,
6,down,Claudio Baglioni,Avrai,2,1,179,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,179,,,,
8,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,178,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,179,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,162,,,,
11,up,Francesco De Gregori,La donna cannone,12,1,179,,,,
12,up,Claudio Baglioni,Amore Bello,22,8,175,,,,
13,up,Claudio Baglioni,E Tu...,13,3,179,,,,
14,up,Claudio Baglioni,Strada Facendo,14,1,174,,,,
15,down,Nomadi,Io Vagabondo,10,2,179,,,,
16,up,Claudio Baglioni,E Tu Come Stai?,16,1,172,,,,
17,up,Fiorella Mannoia,Io Che Amo Solo Te,17,9,174,,,,
18,up,Francesco De Gregori,Rimmel,18,1,179,,,,
19,up,Le Vibrazioni,Vieni da me,19,1,178,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,20,8,174,,,,
21,up,Alessandra Amoroso,Arrivi Tu,21,16,161,,,,
22,up,Lu Colombo,Maracaibo,34,1,171,,,,
23,up,Fiorella Mannoia,Sally (Live 1998),23,12,170,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,165,,,,
25,up,Claudio Baglioni,Via,30,7,169,,,,
26,down,Mia Martini & Enzo Gragnaniello,Cu'mme',24,1,176,,,,
27,down,Giuni Russo,Un'estate Al Mare,26,1,170,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,31,5,176,,,,
29,up,Fiorella Mannoia,Come Si Cambia,32,15,166,,,,
30,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,35,12,162,,,,
31,up,Raffaella Carrà,Ballo ballo,37,1,161,,,,
32,up,Le Vibrazioni,Dedicato a te,36,1,173,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,38,8,167,,,,
34,up,Claudio Baglioni,Io Me Ne Andrei,99,18,156,,,,
35,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,133,,,,
36,-,Tiromancino,La Descrizione Di Un Attimo,-,9,178,,,,
37,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,154,,,,
38,-,Claudio Baglioni,Sabato Pomeriggio,-,24,134,,,,
39,down,Manu Chao,Me Gustas Tu,27,4,169,,,,
40,up,Alan Sorrenti,Figli delle stelle,44,1,176,,,,
41,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,133,,,,
42,down,Alessandra Amoroso,Senza Nuvole,7,4,167,,,,
43,-,Amedeo Minghi,La Vita Mia,-,18,120,,,,
44,-,Nomadi,Io Voglio Vivere,-,29,145,,,,
45,down,Khaled,Aiysha,33,24,148,,,,
46,-,Amedeo Minghi,L'immenso,-,46,1,,,,
47,-,Bruno Spoerri,Sweetest Eyes,-,47,1,,,,
48,-,Samuel Malvaso,Sienti sta vuci,-,48,1,,,,
49,-,Manu Chao,Desaparecido,-,22,5,,,,
50,-,"Sami Yusuf, Asad Khan & Guo Gan",The Meeting (Live),-,50,1,,,,
51,-,Beatriz Rosário,O Que é Feito de Ti,-,51,1,,,,
52,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,11,,,,
53,-,Dji Matias,Tempo,-,53,1,,,,
54,-,Satellites,Big Baglama,-,54,2,,,,
55,-,Francisco Lomuto y Su Orquesta Tipica,San Termo,-,55,1,,,,
56,-,Ary & Badoxa,Ciúme,-,56,1,,,,
57,-,Fernando Correia Marques,Burrito,-,57,1,,,,
58,-,Münir Doğanay,Darbuka Havası,-,58,1,,,,
59,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,129,,,,
60,-,Green Crow,Бурундучок,-,60,1,,,,
61,-,Museo Records,Flowers (Hiba Ben Daly),-,61,1,,,,
62,-,Derya Yildirim & Grup Şimşek,Davet,-,62,1,,,,
63,-,Sacred System,Black Lotus,-,63,1,,,,
64,down,Matia Bazar,Ti sento,28,1,172,,,,
65,-,Grupo Macarena,Vete de mi vera,-,65,1,,,,
66,-,Material,Devata,-,66,1,,,,
67,-,Trinix Remix,Comment ne pas te louer,-,67,1,,,,
68,-,Derya Yildirim & Grup Şimşek,"3,2,2,3",-,68,1,,,,
69,-,Cheb Amine Toulouse,Toujours Nkoulha Dima Yasrali Mawal Club توجور نقولها عمري,-,69,1,,,,
70,-,Tamara Jokic,Solo Una Noche (feat. Pera Krstajic),-,70,1,,,,
71,-,Naima Samih,Massar mikiass yaajeb,-,71,1,,,,
72,-,Triakel,Tusen tankar,-,72,1,,,,
73,-,Daymé Arocena,Dançar e Voar,-,73,1,,,,
74,-,Nuccia Bongiovanni e la sua orchestra,Casa dolce casa,-,74,1,,,,
75,-,Tzanca Uraganu,Eu sunt stema si emblema,-,75,1,,,,
76,-,Raymonde,Dak el Hbib Ghab Alaya (Maroc),-,76,1,,,,
77,-,Paulo Alexandre,Verde Vinho,-,77,1,,,,
