Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lu Colombo,Maracaibo,1,1,209,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,215,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,217,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,8,1,217,,,,
5,down,Claudio Baglioni,Avrai,2,1,217,,,,
6,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,216,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,217,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,217,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,43,7,194,,,,
10,down,Francesco De Gregori,La donna cannone,7,1,217,,,,
11,down,Alessandra Amoroso,Senza Nuvole,9,4,200,,,,
12,up,Claudio Baglioni,E Tu...,14,3,217,,,,
13,down,Matia Bazar,Ti sento,6,1,195,,,,
14,up,Claudio Baglioni,Strada Facendo,15,1,212,,,,
15,up,Nomadi,Io Vagabondo,17,2,217,,,,
16,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,13,1,213,,,,
17,up,Claudio Baglioni,E Tu Come Stai?,18,1,208,,,,
18,up,Francesco De Gregori,Rimmel,19,1,217,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,20,9,208,,,,
20,up,Le Vibrazioni,Vieni da me,21,1,216,,,,
21,up,Claudio Baglioni,La Vita E' Adesso,22,8,212,,,,
22,up,Alessandra Amoroso,Arrivi Tu,23,16,198,,,,
23,down,Alan Sorrenti,Figli delle stelle,10,1,214,,,,
24,down,Raffaella Carrà,Ballo ballo,16,1,198,,,,
25,down,Claudio Baglioni,Amore Bello,24,8,211,,,,
26,down,Fiorella Mannoia,Sally (Live 1998),25,12,203,,,,
27,up,Giuni Russo,Un'estate Al Mare,27,1,206,,,,
28,-,Fabio Concato,M'innamoro davvero,-,1,11,,,,
29,down,Mia Martini & Enzo Gragnaniello,Cu'mme',26,1,212,,,,
30,down,Claudio Baglioni,Via,28,7,205,,,,
31,down,Francesco De Gregori,Buonanotte fiorellino,29,5,214,,,,
32,down,Fiorella Mannoia,Come Si Cambia,30,15,203,,,,
33,down,Khaled,Aiysha,31,24,181,,,,
34,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,54,12,197,,,,
35,down,Le Vibrazioni,Dedicato a te,33,1,208,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,34,8,204,,,,
37,down,Claudio Baglioni,Io Me Ne Andrei,35,18,191,,,,
38,down,Nomadi,Io Voglio Vivere,36,29,177,,,,
39,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,37,1,162,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,202,,,,
41,down,Tiromancino,La Descrizione Di Un Attimo,38,9,215,,,,
42,down,Claudio Baglioni,Sabato Pomeriggio,39,24,165,,,,
43,down,Fiorella Mannoia,Oh che sarà (Oh que sera),40,28,159,,,,
44,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,170,,,,
45,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,17,,,,
46,-,Domenico Modugno,Nel blu dipinto di blu,-,46,1,,,,
47,down,Amedeo Minghi,La Vita Mia,42,18,157,,,,
48,-,Meek1one,Shegye Shegitu,-,48,1,,,,
49,-,Gerardo Lares & Luis Miguel del Amargue,Ni Me Debes Ni Te Debo,-,49,1,,,,
50,-,Vali Vijelie,Dragoste Si Fericire (feat. Georgiana Lobont),-,50,1,,,,
51,-,Daniela Spadini,G minor Bach (from piano Tales 2),-,51,1,,,,
52,-,Adriano Pappalardo,Ricominciamo,-,4,93,,,,
53,-,Cecè Barretta,Iu Nun Ti Pozzu Amari,-,47,2,,,,
54,-,Elys,Pe mana ta,-,54,1,,,,
55,-,Miguel Villasboas & Washington Quintas Moreno,Damisela Encantadora,-,55,1,,,,
56,-,Daniela Spadini,Passacaglia,-,56,1,,,,
57,-,Bossa Girls,Disco Samba,-,57,1,,,,
58,-,Matia Bazar,Dedicato a te,-,26,5,,,,
59,-,Giorgos Mazonakis,Diskola Feggaria,-,59,1,,,,
60,-,National Anthem Band & Kpm National Anthems,National Anthem of the Albania,-,60,1,,,,
61,-,Yaima,The Sacred (Acoustic),-,61,1,,,,
62,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,62,1,,,,
63,-,Domenico Modugno,"Piove (ciao, ciao bambina)",-,63,1,,,,
64,-,Deva Sound,Canticum Terrae,-,64,1,,,,
65,-,Nicolae Furdui Iancu,Cântecul Lui Horea (Cântec Istoric),-,65,1,,,,
66,-,Domenico Modugno,O sole mio,-,66,1,,,,
67,-,Nick Di Cuonzo & Vincenzo Vecchio,Tamburellata,-,67,1,,,,
68,-,Giorgos Mazonakis,Lipi Pali O Theos,-,68,1,,,,
69,-,Shimshai,Malachei Ha Shalom,-,69,1,,,,
70,-,Iain Forbes,Santiago (A Pilgrims Song),-,70,1,,,,
71,-,Nick Di Cuonzo & Vincenzo Vecchio,Formosa,-,71,1,,,,
72,-,Nick Di Cuonzo & Vincenzo Vecchio,Frizzo,-,72,1,,,,
73,-,Nick Di Cuonzo & Vincenzo Vecchio,Ritmando,-,73,1,,,,
74,-,Nick Di Cuonzo & Vincenzo Vecchio,Balliamo,-,74,1,,,,
75,-,Nick Di Cuonzo & Vincenzo Vecchio,La sopranata,-,75,1,,,,
76,-,Nick Di Cuonzo & Vincenzo Vecchio,Sottane e merletti (Can can),-,76,1,,,,
77,-,Nick Di Cuonzo & Vincenzo Vecchio,Mambo in (Mambo),-,77,1,,,,
78,-,Nick Di Cuonzo & Vincenzo Vecchio,Den disco (Disco),-,78,1,,,,
79,-,Nick Di Cuonzo & Vincenzo Vecchio,Ancora sempre rock (Rock 'n' Roll),-,79,1,,,,
80,-,Nick Di Cuonzo & Vincenzo Vecchio,Ballata del cowboy (Country Rock),-,80,1,,,,
81,-,Nick Di Cuonzo & Vincenzo Vecchio,Passeggiando con te (Slow Fox),-,81,1,,,,
82,-,Nick Di Cuonzo & Vincenzo Vecchio,Ballata del country (Fox Country),-,82,1,,,,
83,-,Nick Di Cuonzo & Vincenzo Vecchio,Spensierata allegria (Charles),-,83,1,,,,
84,-,Nick Di Cuonzo & Vincenzo Vecchio,Canto d'amore (Guaira),-,84,1,,,,
85,-,Nick Di Cuonzo & Vincenzo Vecchio,Flora (Flamenco),-,85,1,,,,
86,-,Nick Di Cuonzo & Vincenzo Vecchio,Cavallino (Tip Tap),-,86,1,,,,
87,-,Nick Di Cuonzo & Vincenzo Vecchio,Professore (Big Band),-,87,1,,,,
88,-,Nick Di Cuonzo & Vincenzo Vecchio,Maria Concetta (Samba),-,88,1,,,,
