Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,119,,,,
2,down,Luca Maris,Luna e sole (feat. Tony Esposito),1,1,117,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,119,,,,
4,up,Raffaella Carrà,Ballo ballo,21,1,105,,,,
5,up,Claudio Baglioni,Avrai,5,1,119,,,,
6,up,Francesco De Gregori,La donna cannone,7,1,119,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,119,,,,
8,up,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,108,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,119,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,119,,,,
11,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,20,,,,
12,up,Tiromancino,La Descrizione Di Un Attimo,14,9,119,,,,
13,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),11,2,83,,,,
14,down,Claudio Baglioni,E Tu...,13,3,119,,,,
15,up,Claudio Baglioni,Strada Facendo,15,1,119,,,,
16,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,17,1,116,,,,
17,up,Francesco De Gregori,Rimmel,18,1,119,,,,
18,up,Nomadi,Io Vagabondo,20,2,119,,,,
19,up,Fabio Concato,Fiore Di Maggio,24,1,119,,,,
20,up,Claudio Baglioni,E Tu Come Stai?,23,1,119,,,,
21,down,Tiromancino,Per Me È Importante,16,2,118,,,,
22,down,Le Vibrazioni,Vieni da me,19,1,118,,,,
23,up,Carmen Consoli,Ultimo Bacio,45,7,114,,,,
24,up,Stadio & Noemi,La promessa (feat. Noemi),26,19,117,,,,
25,up,Tiromancino,Due Destini,25,18,119,,,,
26,down,Negrita,Magnolia,22,9,119,,,,
27,up,Alessandra Amoroso,Arrivi Tu,30,16,102,,,,
28,up,Claudio Baglioni,La Vita E' Adesso,28,8,114,,,,
29,down,Alan Sorrenti,Figli delle stelle,12,1,116,,,,
30,up,Claudio Baglioni,Amore Bello,32,8,117,,,,
31,up,Francesco De Gregori,Buonanotte fiorellino,31,5,116,,,,
32,up,Manu Chao,Me Gustas Tu,38,4,116,,,,
33,up,Matia Bazar,Ti sento,33,1,118,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,117,,,,
35,up,Claudio Baglioni,Via,35,7,111,,,,
36,down,Negrita,Ho Imparato a Sognare,27,7,117,,,,
37,up,Giuni Russo,Un'estate Al Mare,37,1,114,,,,
38,down,Mia Martini & Enzo Gragnaniello,Cu'mme',36,1,116,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,108,,,,
40,up,Fiorella Mannoia,Come Si Cambia,67,15,110,,,,
41,down,Khaled,Aiysha,40,24,95,,,,
42,down,P-Square,Alingo,41,39,67,,,,
43,down,Le Vibrazioni,Dedicato a te,4,1,116,,,,
44,up,Angelo Branduardi,Alla fiera dell'est,47,24,116,,,,
45,down,Riccardo Fogli,Storie di tutti I giorni,43,8,112,,,,
46,down,Lu Colombo,Maracaibo,44,1,113,,,,
47,up,Subsonica,Incantevole,48,28,107,,,,
48,up,Matia Bazar,Vacanze romane,51,3,112,,,,
49,up,Claudio Baglioni,Io Me Ne Andrei,52,18,105,,,,
50,up,Neffa,La mia signorina,64,26,107,,,,
51,-,Eltee Skhillz,Odg,-,51,1,,,,
52,-,Antonio Tanca & Michele Inglese,Bandolero,-,52,1,,,,
53,up,Nomadi,Io Voglio Vivere,53,29,93,,,,
54,up,Neffa,Prima di andare via,58,5,94,,,,
55,up,Fiorella Mannoia,Oh che sarà (Oh que sera),60,28,79,,,,
56,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,59,1,88,,,,
57,down,Negrita,Sex,46,33,112,,,,
58,up,Amedeo Minghi,La Vita Mia,62,18,69,,,,
59,down,Fabio Concato,Ti Ricordo Ancora,50,23,110,,,,
60,up,Fiorella Mannoia,Le notti di Maggio,66,33,49,,,,
61,up,Edoardo Bennato,È stata tua la colpa,63,50,94,,,,
62,down,Negrita,In Ogni Atomo,57,41,94,,,,
63,down,Fabio Concato,Guido Piano,61,19,76,,,,
64,up,Matia Bazar,Solo tu,76,33,51,,,,
65,up,Fabio Concato,Domenica bestiale,68,33,50,,,,
66,-,María Teresa Vera & Lorenzo Hierrezuelo,Fúlgida Luna (Bambuco),-,66,1,,,,
67,-,Beautiful Chorus,Solar Plexus Chakra,-,67,1,,,,
68,-,El Lebrijano,La Cándida Eréndira,-,68,1,,,,
69,-,Oumou Sangaré,Sarama,-,69,1,,,,
70,down,Fabrizio De André,Nella Mia Ora Di Libertà,29,29,2,,,,
71,-,DJ LAWY,Rock Dance,-,71,1,,,,
72,-,L'Anonimo Napoletano,Il lamento di Marc'Antonio,-,72,1,,,,
73,-,Beautiful Chorus,Infinite Universe,-,73,2,,,,
74,-,María Teresa Vera & Lorenzo Hierrezuelo,Inútil Es Que Implores (Canción),-,74,1,,,,
75,-,Ixtal,Epical,-,75,1,,,,
76,-,María Teresa Vera & Lorenzo Hierrezuelo,Mariposita de Primavera (Habanera),-,76,1,,,,
77,-,Joseph Schiano di Lombo,The Goldend,-,77,1,,,,
78,-,Carola Zafarana,Siri Mantra,-,78,1,,,,
79,-,Beautiful Chorus,Being of Love,-,79,1,,,,
80,-,Antonino Cicero & Fabrizio Mocata,Valsecito Amigo,-,80,1,,,,
81,up,Sigur Rós,Hoppípolla,84,49,46,,,,
82,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,40,,,,
83,-,María Teresa Vera & Lorenzo Hierrezuelo,Contestación a Yoya (Bolero),-,83,1,,,,
84,-,Irene Pappas & Mikis Theodorakis,"You Were Good, You Were Sweet",-,84,1,,,,
85,-,Children of Zeus,"The Heart Beat, Pt. 2",-,85,1,,,,
86,-,Goran Bregovic,Lullaby,-,86,1,,,,
87,-,Tonino Apicella,Fatte pittà,-,87,1,,,,
88,-,Zlatan,Ale Yi,-,88,1,,,,
89,-,María Teresa Vera & Lorenzo Hierrezuelo,La Matancera (Bolero Son),-,89,1,,,,
90,-,LucasGitanoFamily,Clavar La Espada (From Bleach),-,90,1,,,,
91,-,Tonino Apicella,Come son nervoso,-,91,1,,,,
92,-,Nass El Ghiwane,Ghir khoudouni,-,92,1,,,,
93,-,Gianfranco Maffi & Roberto Bottini,Ejemplos,-,93,1,,,,
94,-,Pietro Sanna & Band-idos,Deus ti Salvet Maria,-,94,1,,,,
95,down,Adriano Pappalardo,Ricominciamo,89,4,50,,,,
96,-,Claudio Baglioni,Poster,-,63,27,,,,
97,down,Khaled,Aicha (version mixte),90,16,22,,,,
98,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,87,33,79,,,,
