Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,1,1,11,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,20,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,19,,,,
4,up,Claudio Baglioni,Strada Facendo,16,1,20,,,,
5,up,Jimmy Fontana,Il Mondo,63,5,6,,,,
6,up,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),24,6,2,,,,
7,down,Claudio Baglioni,Avrai,6,1,20,,,,
8,up,Francesco De Gregori,La donna cannone,8,1,20,,,,
9,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,20,,,,
10,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,20,,,,
11,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,18,,,,
12,up,Francesco De Gregori,Buonanotte fiorellino,34,5,20,,,,
13,up,Fabio Concato,Fiore Di Maggio,41,1,20,,,,
14,up,Banda Dell'Arma Dei Carabinieri,Inno di Mameli (Fratelli d'Italia),32,14,2,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,20,,,,
16,down,Alessandra Amoroso,Senza Nuvole,7,4,20,,,,
17,down,Claudio Baglioni,E Tu...,15,3,20,,,,
18,down,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,20,,,,
19,down,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,20,,,,
20,down,Francesco De Gregori,Rimmel,19,1,20,,,,
21,down,Raf,Infinito,13,3,20,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,20,,,,
23,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,20,,,,
24,down,Nomadi,Io Vagabondo,17,2,20,,,,
25,up,Le Vibrazioni,Vieni da me,27,1,20,,,,
26,down,Claudio Baglioni,E Tu Come Stai?,22,1,20,,,,
27,up,Claudio Baglioni,La Vita E' Adesso,33,8,20,,,,
28,down,Tiromancino,Due Destini,26,18,20,,,,
29,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno di Mameli / Integrale Cantato,59,29,2,,,,
30,up,Matia Bazar,Ti sento,56,1,20,,,,
31,up,Neffa,Aspettando il sole,54,2,20,,,,
32,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,1,1,,,,
33,down,Stadio & Noemi,La promessa (feat. Noemi),30,19,20,,,,
34,up,Fiorella Mannoia,Sally (Live 1998),35,12,20,,,,
35,up,Claudio Baglioni,Amore Bello,36,8,20,,,,
36,down,Tiromancino,La Descrizione Di Un Attimo,12,9,20,,,,
37,down,Alan Sorrenti,Figli delle stelle,28,1,20,,,,
38,down,Negrita,Magnolia,21,9,20,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,8,20,,,,
40,down,Claudio Baglioni,Via,39,7,20,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,18,,,,
42,down,Mia Martini & Enzo Gragnaniello,Cu'mme',20,1,20,,,,
43,down,Tiromancino,Per Me È Importante,25,2,20,,,,
44,down,Giuni Russo,Un'estate Al Mare,42,1,20,,,,
45,down,Angelo Branduardi,Alla fiera dell'est,44,24,20,,,,
46,up,Manu Chao,Me Gustas Tu,64,4,20,,,,
47,down,Adriano Celentano,Per Averti,43,8,20,,,,
48,down,Negrita,Ho Imparato a Sognare,31,7,20,,,,
49,down,Carmen Consoli,Ultimo Bacio,45,7,20,,,,
50,down,Raf,Cosa Resterà Degli Anni '80,48,16,20,,,,
51,down,Fiorella Mannoia,Come Si Cambia,47,15,20,,,,
52,-,Lisa Gerrard & Pieter Bourke,Sacrifice,-,52,2,,,,
53,-,Adriano Pappalardo,Ricominciamo,-,4,4,,,,
54,-,Nada,Amore Disperato (2004 Remastered),-,23,1,,,,
55,up,Raf,Sei La Più Bella Del Mondo,55,24,19,,,,
56,up,Orchestra Italiana,Fratelli D'Italia,57,56,2,,,,
57,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Molella Edit Remix),-,45,2,,,,
58,down,Alessandra Amoroso,Arrivi Tu,38,16,14,,,,
59,up,Sud Sound System,Le radici ca tieni,95,29,20,,,,
60,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,50,25,19,,,,
61,-,Le Piccole Ore,Il mio grande papà,-,61,1,,,,
62,-,Fausto Leali,Mi manchi,-,29,2,,,,
63,up,Elena Bonelli,Inno di mameli (Versione originale integrale),65,63,2,,,,
64,down,Lu Colombo,Maracaibo,53,1,20,,,,
65,-,Deadburger,C'e ancora vita su Marte,-,65,1,,,,
66,-,Deadburger,Virus Inc.,-,66,1,,,,
67,-,Lisa Gerrard,Now We Are Free,-,67,1,,,,
68,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno di Mameli / Strumentale,61,61,2,,,,
69,down,Raffaella Carrà,Ballo ballo,68,1,20,,,,
70,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,70,1,,,,
71,-,Toño Rosario,Ete Que Ta Aquí,-,71,1,,,,
72,-,Celtic Woman,My Land,-,72,1,,,,
73,-,Ginevra Di Marco,Malarazza,-,73,1,,,,
74,-,Dro X Yani,Elle A Tout,-,74,1,,,,
75,-,Dowdelin,Boaty Cruisy (Ate Trak Remix),-,75,1,,,,
76,-,Sight of Wonders,Deep Forest,-,76,1,,,,
77,-,Dan Mostello,La Paloma,-,77,1,,,,
78,-,Antoni O'Breskey,Dolphin Waltz in Dingle,-,78,1,,,,
79,-,Amanda Elkan,La pioggia nel pineto,-,79,1,,,,
80,-,Soum Bill,Bambo ghetto,-,80,1,,,,
81,-,Manu Chao,Je ne t'aime plus,-,35,1,,,,
82,-,Waayaha Makeba,Nepalese Music,-,82,1,,,,
83,-,Farhad Mehrad,Hey! That's No Way to Say Goodbye,-,83,1,,,,
84,-,Drodrolagi Kei Nautosolo,Biliraki,-,84,1,,,,
85,-,"Wolfgang Rabensteiner, Elke Niedermüller & Patricio Cosentino",Brooklyn,-,85,1,,,,
86,down,Matia Bazar,Vacanze romane,70,3,20,,,,
87,down,Khaled,Aiysha,46,24,14,,,,
88,down,Riccardo Fogli,Storie di tutti I giorni,58,8,20,,,,
89,down,Negrita,Sex,52,33,20,,,,
90,-,Farhad Mehrad,Yesterday,-,90,1,,,,
91,-,Drodrolagi Kei Nautosolo,Watiqu,-,91,1,,,,
92,-,Roberto Murolo,Aname e core (Remastered),-,92,1,,,,
93,down,Le Vibrazioni,Dedicato a te,51,1,20,,,,
94,-,Farhad Mehrad,Windmills of Your Mind,-,94,1,,,,
95,-,Farhad Mehrad,Yesterday When I Was Young,-,95,1,,,,
96,-,Farhad Mehrad,Mard-e Tanha,-,96,1,,,,
97,-,Peyman Yazdanian,"Soundtrack of Bright Nights, Pt. 11",-,97,1,,,,
98,-,Mario Gualtieri,A mio padre,-,98,1,,,,
99,-,Sylviane Cédia,I'm Feeling Blues (Slow),-,99,1,,,,
100,down,Raf,Stai Con Me,62,47,20,,,,
