Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,7,1,7,,,,
2,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,7,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,5,,,,
4,down,Claudio Baglioni,Avrai,2,1,7,,,,
5,up,Claudio Baglioni,E Tu...,16,3,7,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,7,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,7,,,,
8,up,Alessandra Amoroso,Senza Nuvole,9,4,7,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,7,,,,
10,down,Francesco De Gregori,Rimmel,5,1,7,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,7,,,,
12,up,Claudio Baglioni,Strada Facendo,17,1,7,,,,
13,up,Lu Colombo,Maracaibo,54,1,7,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,7,,,,
15,up,Raf,Infinito,15,3,7,,,,
16,down,Tiromancino,La Descrizione Di Un Attimo,13,9,7,,,,
17,down,Nomadi,Io Vagabondo,4,2,7,,,,
18,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,8,1,7,,,,
19,down,Claudio Baglioni,E Tu Come Stai?,18,1,7,,,,
20,down,Fiorella Mannoia,Io Che Amo Solo Te,19,9,7,,,,
21,up,Fabio Concato,Fiore Di Maggio,38,1,7,,,,
22,down,Tiromancino,Per Me È Importante,20,2,7,,,,
23,up,Mia Martini & Enzo Gragnaniello,Cu'mme',34,1,7,,,,
24,down,Tiromancino,Due Destini,21,18,7,,,,
25,down,Le Vibrazioni,Vieni da me,23,1,7,,,,
26,down,Stadio & Noemi,La promessa (feat. Noemi),25,19,7,,,,
27,up,Negrita,Magnolia,35,9,7,,,,
28,down,Claudio Baglioni,La Vita E' Adesso,26,8,7,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,28,5,7,,,,
30,up,Fiorella Mannoia,Sally (Live 1998),30,12,7,,,,
31,down,Claudio Baglioni,Amore Bello,29,8,7,,,,
32,up,Manu Chao,Me Gustas Tu,48,4,7,,,,
33,down,Alan Sorrenti,Figli delle stelle,31,1,7,,,,
34,down,Matia Bazar,Ti sento,32,1,7,,,,
35,down,Negrita,Ho Imparato a Sognare,22,7,7,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,31,5,,,,
37,down,Giuni Russo,Un'estate Al Mare,36,1,7,,,,
38,down,Angelo Branduardi,Alla fiera dell'est,24,24,7,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,7,,,,
40,down,Carmen Consoli,Ultimo Bacio,37,7,7,,,,
41,up,Neffa,Aspettando il sole,42,2,7,,,,
42,down,Fiorella Mannoia,Come Si Cambia,40,15,7,,,,
43,up,Sud Sound System,Le radici ca tieni,43,29,7,,,,
44,up,Adriano Celentano,Per Averti,50,8,7,,,,
45,down,Raf,Cosa Resterà Degli Anni '80,44,16,7,,,,
46,up,Raf,Sei La Più Bella Del Mondo,47,24,7,,,,
47,up,Raf,Stai Con Me,52,47,7,,,,
48,up,Riccardo Fogli,Storie di tutti I giorni,51,8,7,,,,
49,up,Le Vibrazioni,Dedicato a te,55,1,7,,,,
50,up,Fabio Concato,Ti Ricordo Ancora,76,23,7,,,,
51,up,Raf,Self Control,56,17,7,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,8,7,,,,
53,up,Claudio Baglioni,Io Me Ne Andrei,68,18,7,,,,
54,down,Matia Bazar,Vacanze romane,53,3,7,,,,
55,up,Alessandra Amoroso,Arrivi Tu,57,16,7,,,,
56,-,Artur,А любовь осенняя,-,56,1,,,,
57,up,Negrita,Sex,58,33,7,,,,
58,up,Subsonica,Incantevole,90,28,7,,,,
59,up,Neffa,La mia signorina,63,26,7,,,,
60,up,Claudio Baglioni,Via,62,7,7,,,,
61,up,Nomadi,Io Voglio Vivere,72,29,7,,,,
62,up,Raffaella Carrà,Ballo ballo,89,1,7,,,,
63,up,Edoardo Bennato,È stata tua la colpa,94,50,5,,,,
64,up,Claudio Baglioni,Sabato Pomeriggio,93,24,5,,,,
65,-,Francesco Guccini,Cirano,-,65,1,,,,
66,down,Danit,Guacamayo,27,19,2,,,,
67,-,Adriana Varela,Milongón del Guruyú,-,67,1,,,,
68,-,Lisa Gerrard & Pieter Bourke,Sacrifice,-,52,1,,,,
69,-,Queen Biz,Sama Chewing Gum,-,69,1,,,,
70,-,Claudio Villa,Usignolo,-,70,1,,,,
71,-,坂本龍一,Solitude,-,71,1,,,,
72,-,Péroké,The Snake,-,72,1,,,,
73,-,Nice Life,Ta Bater,-,73,1,,,,
74,-,denisa,Ne Iubim De-Atatia Ani,-,74,1,,,,
75,-,Shira U'tfila,Aziza,-,75,1,,,,
76,-,Negrita,In Ogni Atomo,-,41,6,,,,
77,up,Raf,Il Battito Animale,92,38,7,,,,
78,down,Khaled,Aiysha,41,24,6,,,,
79,-,Igor Slutskiy,Думы мои думы,-,79,1,,,,
80,-,Da Lata,Sway,-,80,1,,,,
81,-,Artur Pizarro,"Piano Sonata No. 14 'Moonlight' in C-Sharp Minor Op. 27, No. 2: III. Presto Agitato",-,81,1,,,,
82,-,Da Lata,Dakar,-,82,1,,,,
83,-,Artur Pizarro,"Piano Sonata No. 14 'Moonlight' in C-Sharp Minor Op. 27, No. 2: II. Allegretto",-,83,1,,,,
84,-,Artur,Останься,-,84,1,,,,
85,-,Paolo Zanarella,L' amour,-,85,1,,,,
86,-,Claudio Baglioni,Fratello Sole Sorella Luna,-,9,1,,,,
87,-,Artur,Забыть нельзя,-,87,1,,,,
88,-,Jungla Est,Cumbia Sencilla,-,88,1,,,,
89,-,Artur,Amore mio,-,89,1,,,,
90,-,Peppino Iannelli,I cani arraggiati,-,90,1,,,,
91,up,Neffa,Prima di andare via,91,5,7,,,,
92,-,Ирина Круг,Ключики,-,92,1,,,,
93,-,Clue J & His Blues Blasters & Owen Grey,Jezebel,-,93,1,,,,
94,up,Raf,Inevitabile Follia,96,42,7,,,,
95,-,Zheka,Вдыхая друг друга,-,95,1,,,,
96,-,Rita Marley Anderson & The Wailers,A De Pon Dem,-,96,1,,,,
97,-,Andrey Bandera,Не любить невозможно (Remix),-,97,1,,,,
98,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,6,,,,
99,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,95,33,7,,,,
100,down,Raf,Due (Due),97,23,6,,,,
