Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,83,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,81,,,,
3,down,Fabio Concato,Fiore Di Maggio,1,1,83,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,83,,,,
5,up,Claudio Baglioni,Avrai,7,1,83,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,83,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,83,,,,
8,up,Alessandra Amoroso,Senza Nuvole,8,4,78,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,83,,,,
10,up,Francesco De Gregori,La donna cannone,11,1,83,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,74,,,,
12,up,Nomadi,Io Vagabondo,19,2,83,,,,
13,up,Tiromancino,Per Me È Importante,24,2,82,,,,
14,up,Claudio Baglioni,E Tu...,16,3,83,,,,
15,up,Matia Bazar,Ti sento,15,1,82,,,,
16,down,Claudio Baglioni,Strada Facendo,5,1,83,,,,
17,up,Francesco De Gregori,Rimmel,18,1,83,,,,
18,up,Negrita,Magnolia,32,9,83,,,,
19,up,Claudio Baglioni,E Tu Come Stai?,22,1,83,,,,
20,down,Alan Sorrenti,Figli delle stelle,3,1,80,,,,
21,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,83,,,,
22,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,47,,,,
23,down,Tiromancino,La Descrizione Di Un Attimo,20,9,83,,,,
24,up,Tiromancino,Due Destini,25,18,83,,,,
25,up,Claudio Baglioni,Via,39,7,77,,,,
26,up,Negrita,Ho Imparato a Sognare,43,7,81,,,,
27,up,Claudio Baglioni,La Vita E' Adesso,30,8,80,,,,
28,down,Francesco De Gregori,Buonanotte fiorellino,27,5,82,,,,
29,down,Stadio & Noemi,La promessa (feat. Noemi),26,19,81,,,,
30,up,Raf,Cosa Resterà Degli Anni '80,35,16,69,,,,
31,up,Claudio Baglioni,Amore Bello,33,8,81,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),34,12,79,,,,
33,up,Matia Bazar,Solo tu,59,33,24,,,,
34,up,Manu Chao,Me Gustas Tu,36,4,80,,,,
35,-,Rino Gaetano,Ahi Maria,-,35,10,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,8,81,,,,
37,up,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,80,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,31,73,,,,
39,up,Adriano Celentano,Per Averti,54,8,79,,,,
40,up,Angelo Branduardi,Alla fiera dell'est,44,24,80,,,,
41,up,Raf,Infinito,80,3,83,,,,
42,-,Rino Gaetano,Gianna,-,42,8,,,,
43,up,Carmen Consoli,Ultimo Bacio,45,7,78,,,,
44,up,Fiorella Mannoia,Come Si Cambia,46,15,78,,,,
45,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,64,1,58,,,,
46,up,Claudio Baglioni,Sabato Pomeriggio,67,24,51,,,,
47,up,Raf,Sei La Più Bella Del Mondo,52,24,70,,,,
48,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,6,6,,,,
49,up,P-Square,Alingo,50,39,31,,,,
50,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,53,25,72,,,,
51,up,Matia Bazar,Vacanze romane,55,3,76,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,57,8,78,,,,
53,down,Le Vibrazioni,Dedicato a te,31,4,80,,,,
54,up,Negrita,Sex,69,33,76,,,,
55,up,Raf,Stai Con Me,58,47,70,,,,
56,up,Lu Colombo,Maracaibo,56,1,77,,,,
57,-,Le Vibrazioni,Vieni da me,-,1,82,,,,
58,down,Fabio Concato,Ti Ricordo Ancora,40,23,74,,,,
59,down,Raf,Self Control,17,17,73,,,,
60,up,Claudio Baglioni,Io Me Ne Andrei,61,18,71,,,,
61,down,Neffa,La mia signorina,60,26,71,,,,
62,up,Raffaella Carrà,Ballo ballo,62,1,69,,,,
63,up,Nomadi,Io Voglio Vivere,63,29,61,,,,
64,up,Fabio Concato,Domenica bestiale,72,33,25,,,,
65,-,Giuni Russo,Un'estate Al Mare,-,1,78,,,,
66,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,83,,,,
67,up,Negrita,In Ogni Atomo,74,41,59,,,,
68,down,Neffa,Prima di andare via,65,5,59,,,,
69,down,Subsonica,Incantevole,41,28,72,,,,
70,up,Edoardo Bennato,È stata tua la colpa,71,50,61,,,,
71,down,Alessandra Amoroso,Arrivi Tu,28,16,71,,,,
72,up,Edoardo Bennato,Il Gatto E La Volpe,73,36,55,,,,
73,-,Jimmy Fontana,Il Mondo,-,5,32,,,,
74,-,Rino Gaetano,Nuntereggae Più,-,74,2,,,,
75,down,Fiorella Mannoia,Oh che sarà (Oh que sera),68,28,48,,,,
76,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,1,6,,,,
77,-,Yma Sumac,Cha Cha Gitano,-,77,1,,,,
78,-,Rino Gaetano,Aida,-,78,1,,,,
79,down,Raf,Inevitabile Follia,70,42,47,,,,
80,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,76,33,46,,,,
81,down,Khaled,Aiysha,47,24,67,,,,
82,down,Sud Sound System,Le radici ca tieni,29,29,69,,,,
83,-,Dan Armeanca,Copiii mei,-,83,1,,,,
84,-,Nación Ekeko & Julieta Venegas,El Paraíso,-,84,1,,,,
85,-,Celeste Caramanna,Let Me Pray,-,85,1,,,,
86,-,Rino Gaetano,Sei Ottavi,-,86,1,,,,
87,-,Masood Rana & Noor Jehan,Yeh Wada Karo Ke Mohabbat Karenge,-,87,1,,,,
88,-,Beatriz Pichi Malen & Néstor M. Iencenella,Kuruf Tayul / Canción Sagrada del Viento,-,88,1,,,,
89,-,Pavesi Sound,Dance to the rhytym / Psicotik,-,89,1,,,,
90,-,Brownout,You Already Are,-,90,1,,,,
91,-,Brownout,Chema's Contraband,-,91,1,,,,
92,-,Matia Bazar,Per un'ora d'amore,-,31,6,,,,
93,-,Yanni,Almost a Whisper (Seléna’s Theme) – in His Purest Form,-,93,1,,,,
94,down,Edoardo Bennato,La fata,75,57,35,,,,
95,down,Raf,Il Battito Animale,66,38,57,,,,
96,-,Rodrigo y Gabriela,Electric Soul,-,96,1,,,,
97,down,Fabio Concato,Guido Piano,48,19,44,,,,
98,-,Sounds of Isha,Dwimukhi,-,98,1,,,,
99,down,Raf,Due (Due),78,23,39,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,1,72,,,,
