Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,9,1,75,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,73,,,,
3,up,Fabio Concato,Fiore Di Maggio,19,1,75,,,,
4,up,Francesco De Gregori,Rimmel,6,1,75,,,,
5,up,Claudio Baglioni,Avrai,7,1,75,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,75,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,75,,,,
8,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,75,,,,
9,up,Alessandra Amoroso,Senza Nuvole,10,4,70,,,,
10,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,11,1,75,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,75,,,,
12,up,Tiromancino,La Descrizione Di Un Attimo,17,9,75,,,,
13,down,Mia Martini & Enzo Gragnaniello,Cu'mme',2,1,72,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,75,,,,
15,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,39,,,,
16,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,7,69,,,,
17,up,Francesco De Gregori,Buonanotte fiorellino,29,5,74,,,,
18,down,Raf,Infinito,16,3,75,,,,
19,down,Claudio Baglioni,E Tu...,18,3,75,,,,
20,up,Claudio Baglioni,Strada Facendo,20,1,75,,,,
21,up,Le Vibrazioni,Vieni da me,21,1,75,,,,
22,up,Nomadi,Io Vagabondo,22,2,75,,,,
23,up,Negrita,Magnolia,27,9,75,,,,
24,down,Claudio Baglioni,E Tu Come Stai?,23,1,75,,,,
25,down,Fiorella Mannoia,Io Che Amo Solo Te,24,9,75,,,,
26,down,Tiromancino,Per Me È Importante,13,2,74,,,,
27,down,Alan Sorrenti,Figli delle stelle,26,1,72,,,,
28,up,Matia Bazar,Ti sento,44,1,74,,,,
29,down,Tiromancino,Due Destini,25,18,75,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
31,up,Negrita,Ho Imparato a Sognare,36,7,73,,,,
32,down,Alessandra Amoroso,Arrivi Tu,28,16,63,,,,
33,down,Claudio Baglioni,La Vita E' Adesso,30,8,72,,,,
34,up,Fabio Concato,Ti Ricordo Ancora,58,23,66,,,,
35,up,Stadio & Noemi,La promessa (feat. Noemi),35,19,73,,,,
36,down,Claudio Baglioni,Amore Bello,32,8,73,,,,
37,down,Fiorella Mannoia,Sally (Live 1998),31,12,71,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,73,,,,
39,down,Claudio Baglioni,Via,37,7,69,,,,
40,down,Giuni Russo,Un'estate Al Mare,39,1,71,,,,
41,-,Nanan,Casa da Floresta,-,41,1,,,,
42,down,Carmen Consoli,Ultimo Bacio,41,7,70,,,,
43,up,Neffa,La mia signorina,60,26,63,,,,
44,down,Fiorella Mannoia,Come Si Cambia,43,15,70,,,,
45,up,Khaled,Aiysha,45,24,59,,,,
46,up,Sud Sound System,Le radici ca tieni,47,29,64,,,,
47,down,P-Square,Alingo,46,39,23,,,,
48,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,50,25,64,,,,
49,down,Manu Chao,Me Gustas Tu,33,4,74,,,,
50,down,Raf,Cosa Resterà Degli Anni '80,48,16,61,,,,
51,up,Matia Bazar,Vacanze romane,80,3,68,,,,
52,down,Angelo Branduardi,Alla fiera dell'est,51,24,72,,,,
53,up,Lu Colombo,Maracaibo,53,1,69,,,,
54,up,Le Vibrazioni,Dedicato a te,54,1,72,,,,
55,-,Petula Clark,Ciao Ciao,-,55,1,,,,
56,down,Riccardo Fogli,Storie di tutti I giorni,52,8,70,,,,
57,up,Negrita,Sex,65,33,68,,,,
58,down,Fabio Concato,Sexy Tango,38,1,7,,,,
59,down,Subsonica,Incantevole,57,28,64,,,,
60,down,Raf,Stai Con Me,55,47,62,,,,
61,down,Raf,Self Control,59,17,65,,,,
62,down,Adriano Celentano,Per Averti,56,8,71,,,,
63,down,Claudio Baglioni,Io Me Ne Andrei,61,18,64,,,,
64,down,Nomadi,Io Voglio Vivere,62,29,55,,,,
65,down,Raffaella Carrà,Ballo ballo,63,1,63,,,,
66,up,Negrita,In Ogni Atomo,79,41,54,,,,
67,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,68,1,52,,,,
68,up,Edoardo Bennato,È stata tua la colpa,73,50,54,,,,
69,down,Edoardo Bennato,Il Gatto E La Volpe,64,36,49,,,,
70,up,Neffa,Prima di andare via,83,5,55,,,,
71,down,Raf,Il Battito Animale,67,38,52,,,,
72,down,Claudio Baglioni,Sabato Pomeriggio,66,24,46,,,,
73,down,Raf,Inevitabile Follia,71,42,44,,,,
74,down,Fabio Concato,Guido Piano,72,19,40,,,,
75,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,67,,,,
76,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,En La Oscuridad,-,76,1,,,,
77,-,EXTRALISCIO,Perpetua (Balabilesum – Ballabilissimi),-,77,1,,,,
78,down,Raf,Sei La Più Bella Del Mondo,49,24,64,,,,
79,down,Fiorella Mannoia,Oh che sarà (Oh que sera),69,28,45,,,,
80,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,70,33,44,,,,
81,-,Francesco De Gregori,Pezzi di vetro,-,54,7,,,,
82,-,Arash,One Night in Dubai (feat. Helena),-,77,1,,,,
83,-,Lena Alkaiou,Oi pio dikoi mas anthropoi,-,83,1,,,,
84,-,Fabio Concato,M'innamoro davvero,-,1,3,,,,
85,-,TIBETAN,Jialing Qu (Jialing Music),-,85,1,,,,
86,-,Canticum Canticorum,Magnificat Anima Mea,-,86,1,,,,
87,-,TIBETAN,Untitled,-,87,1,,,,
88,-,Eugenio Bennato,Che il Mediterraneo sia,-,83,2,,,,
89,-,Aurelio Fierro,Scapricciatiello,-,89,1,,,,
90,-,Savana Ritmo Tamburi,Canzoni Sciamaniche,-,90,1,,,,
91,-,Zoran Kalezic,Nismo Prvi Koji Se Rastaše,-,91,1,,,,
92,down,Edoardo Bennato,La fata,85,57,33,,,,
93,-,Zoran Kalezic,"Stari Druže, Prijatelju Moj",-,93,1,,,,
94,-,Zoran Kalezic,"Smiri Se Srce, Smiri",-,94,1,,,,
95,-,Zoran Kalezic,"Zaboravi, Zaboravi",-,95,1,,,,
96,-,Tony Esposito,Pagaia,-,96,1,,,,
97,down,Raf,Due (Due),74,23,37,,,,
98,down,Amedeo Minghi,La Vita Mia,75,18,36,,,,
99,down,Cirque du Soleil,Alegria,77,43,26,,,,
100,down,Raf,Ti Pretendo,76,38,29,,,,
