Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,168,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,170,,,,
4,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,170,,,,
5,up,Claudio Baglioni,Avrai,5,1,170,,,,
6,up,Nomadi,Io Vagabondo,17,2,170,,,,
7,up,Alessandra Amoroso,Senza Nuvole,43,4,158,,,,
8,up,Francesco De Gregori,Rimmel,10,1,170,,,,
9,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,169,,,,
10,up,Le Vibrazioni,Vieni da me,23,1,169,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,170,,,,
12,down,Francesco De Gregori,La donna cannone,7,1,170,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,170,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,167,,,,
15,up,Claudio Baglioni,E Tu...,15,3,170,,,,
16,-,Afterhours,Quello che non c'è,-,2,5,,,,
17,down,Claudio Baglioni,Strada Facendo,16,1,165,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,19,1,163,,,,
19,down,Tiromancino,La Descrizione Di Un Attimo,14,9,170,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,25,8,165,,,,
21,up,Lu Colombo,Maracaibo,45,1,162,,,,
22,up,Alessandra Amoroso,Arrivi Tu,27,16,152,,,,
23,up,Claudio Baglioni,Amore Bello,31,8,166,,,,
24,up,Francesco De Gregori,Buonanotte fiorellino,26,5,167,,,,
25,up,Fiorella Mannoia,Sally (Live 1998),34,12,162,,,,
26,up,Le Vibrazioni,Dedicato a te,29,1,164,,,,
27,down,Mia Martini & Enzo Gragnaniello,Cu'mme',21,1,167,,,,
28,up,Giuni Russo,Un'estate Al Mare,38,1,161,,,,
29,up,Claudio Baglioni,Via,36,7,161,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,1,156,,,,
31,up,Khaled,Aiysha,44,24,140,,,,
32,down,Alan Sorrenti,Figli delle stelle,28,1,167,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,146,,,,
34,-,Gianni Morandi,Fatti mandare dalla mamma,-,34,1,,,,
35,down,Raffaella Carrà,Ballo ballo,30,1,152,,,,
36,up,Nomadi,Io Voglio Vivere,56,29,138,,,,
37,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,37,1,,,,
38,up,Claudio Baglioni,Sabato Pomeriggio,77,24,126,,,,
39,up,Fiorella Mannoia,Oh che sarà (Oh que sera),90,28,121,,,,
40,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,153,,,,
41,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,96,33,125,,,,
42,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,46,12,153,,,,
43,down,Fabio Concato,Fiore Di Maggio,12,1,169,,,,
44,down,Fiorella Mannoia,Io Che Amo Solo Te,20,9,167,,,,
45,down,Tiromancino,Per Me È Importante,40,2,168,,,,
46,down,Stadio & Noemi,La promessa (feat. Noemi),24,19,167,,,,
47,down,Tiromancino,Due Destini,22,18,169,,,,
48,up,Amedeo Minghi,La Vita Mia,97,18,112,,,,
49,down,Manu Chao,Me Gustas Tu,32,4,166,,,,
50,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),13,2,133,,,,
51,-,Adriano Pappalardo,Ricominciamo,-,4,74,,,,
52,-,Pino Donaggio,Io che non vivo,-,46,6,,,,
53,-,Agricantus,Dune,-,53,1,,,,
54,-,Yaima,Spiral,-,54,1,,,,
55,down,Angelo Branduardi,Alla fiera dell'est,47,24,165,,,,
56,-,Meditare in Occidente,Calmati e rifletti,-,56,1,,,,
57,-,Kevni,Mové machin,-,57,1,,,,
58,-,Fabrizio De André,Fiume Sand Creek,-,58,1,,,,
59,down,Carmen Consoli,Ultimo Bacio,41,7,163,,,,
60,down,Negrita,Magnolia,37,9,169,,,,
61,down,Fiorella Mannoia,Come Si Cambia,42,15,158,,,,
62,down,P-Square,Alingo,53,46,4,,,,
63,down,Matia Bazar,Ti sento,33,1,167,,,,
64,-,Meditare in Occidente,Eternamente zen,-,64,1,,,,
65,-,Palov & A.Angelides,Joder (Instrumental),-,65,1,,,,
66,-,Jimmy Fontana,Il Mondo,-,5,47,,,,
67,down,Riccardo Fogli,Storie di tutti I giorni,49,8,159,,,,
68,-,Lucio Demare,Me Quedé Mirándola (with Horacio Quintana),-,68,1,,,,
69,-,Nicola Arigliano,"I Sing ""Ammore""",-,69,1,,,,
70,down,Fabio Concato,Ti Ricordo Ancora,50,23,157,,,,
71,down,Neffa,La mia signorina,51,26,153,,,,
72,down,Negrita,Ho Imparato a Sognare,48,7,167,,,,
73,down,Edoardo Bennato,È stata tua la colpa,55,50,133,,,,
74,-,SodalizioSMart,Ave Maria di Lourdes,-,74,1,,,,
75,-,Montelier,Calm Down (Cover),-,75,1,,,,
76,-,Diego Zamboni & Tonya Todisco,Grande grande grande,-,76,1,,,,
77,-,Marino Marini,Luna napoletana,-,77,1,,,,
78,down,Claudio Baglioni,Io Me Ne Andrei,52,18,149,,,,
79,-,Miguel Misande,El Quijote de la Rumba,-,79,1,,,,
80,-,Enrico Caruso,Vaghissima sembianza,-,80,1,,,,
81,-,Nico dei Gabbiani,Una Lacrima Sul Viso,-,81,1,,,,
82,down,Edoardo Bennato,Il Gatto E La Volpe,61,36,125,,,,
83,down,Subsonica,Incantevole,57,28,153,,,,
84,down,Neffa,Prima di andare via,59,5,139,,,,
85,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,167,,,,
86,-,Marva Whitney,We Sing Soul,-,86,1,,,,
87,-,Marva Whitney,Give It Up or Turnit a Loose,-,87,1,,,,
88,-,Marva Whitney,It's Her Thing,-,88,1,,,,
89,-,Wau Wau Collectif,Yaral Sa Doom,-,89,1,,,,
90,-,Bellemou Messaoud & Cheb Ourrad Houarri,Harai harai ouama,-,90,1,,,,
91,-,Briganti Di Terra D'Otranto,Pizzica di San Vito,-,91,1,,,,
92,-,George Bradley,German Waltz,-,92,1,,,,
93,down,Matia Bazar,Vacanze romane,54,3,160,,,,
94,down,Negrita,Sex,60,33,159,,,,
95,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,58,1,127,,,,
96,-,Edoardo Bennato,La fata,-,57,92,,,,
97,-,Fiorella Mannoia,Le notti di Maggio,-,33,87,,,,
98,down,Negrita,In Ogni Atomo,69,41,139,,,,
99,down,Fabio Concato,Guido Piano,98,19,121,,,,
100,up,Cirque du Soleil,Alegria,100,43,91,,,,
