Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,0,,,,
2,up,Neffa,Aspettando il sole,30,2,0,,,,
3,up,Francesco De Gregori,La donna cannone,4,1,0,,,,
4,up,Raf,Infinito,18,3,0,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,0,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,0,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,0,,,,
8,up,Claudio Baglioni,Strada Facendo,20,1,0,,,,
9,up,Negrita,Magnolia,42,9,0,,,,
10,up,Francesco De Gregori,Rimmel,12,1,0,,,,
11,up,Alan Sorrenti,Figli delle stelle,33,1,0,,,,
12,down,Claudio Baglioni,Avrai,1,1,0,,,,
13,down,Alessandra Amoroso,Senza Nuvole,11,4,0,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,16,9,0,,,,
15,up,Tiromancino,Per Me È Importante,21,2,0,,,,
16,up,Raf,Cosa Resterà Degli Anni '80,47,16,0,,,,
17,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,0,,,,
18,-,Rita Pavone,Fortissimo,-,18,0,,,,
19,down,Claudio Baglioni,E Tu...,13,3,0,,,,
20,up,Neffa,Prima di andare via,59,5,0,,,,
21,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,0,,,,
22,down,Nomadi,Io Vagabondo,9,2,0,,,,
23,down,Claudio Baglioni,E Tu Come Stai?,14,1,0,,,,
24,down,Fiorella Mannoia,Io Che Amo Solo Te,22,9,0,,,,
25,-,Joeboy & Mayorkun,Don't Call Me Back,-,25,0,,,,
26,down,Fabio Concato,Fiore Di Maggio,24,1,0,,,,
27,down,Le Vibrazioni,Vieni da me,25,1,0,,,,
28,-,R2Bees & Burna Boy,My Baby,-,28,0,,,,
29,down,Tiromancino,Due Destini,27,18,0,,,,
30,down,Claudio Baglioni,La Vita E' Adesso,23,8,0,,,,
31,up,Negrita,Ho Imparato a Sognare,51,7,0,,,,
32,up,Stadio & Noemi,La promessa (feat. Noemi),46,19,0,,,,
33,down,Francesco De Gregori,Buonanotte fiorellino,29,5,0,,,,
34,down,Fiorella Mannoia,Sally (Live 1998),31,12,0,,,,
35,down,Claudio Baglioni,Amore Bello,32,8,0,,,,
36,down,Manu Chao,Me Gustas Tu,34,4,0,,,,
37,up,Claudio Baglioni,Via,38,7,0,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,0,,,,
39,-,Cochi e Renato,E la Vita la Vita,-,39,0,,,,
40,down,Adriano Celentano,Per Averti,8,8,0,,,,
41,down,Carmen Consoli,Ultimo Bacio,10,7,0,,,,
42,down,Giuni Russo,Un'estate Al Mare,40,1,0,,,,
43,down,Mia Martini & Enzo Gragnaniello,Cu'mme',26,1,0,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,8,0,,,,
45,-,Cheikh Lô,Jamm,-,45,0,,,,
46,down,Angelo Branduardi,Alla fiera dell'est,41,24,0,,,,
47,-,Lisa Gerrard & Patrick Cassidy,Psallit In Aure Dei,-,47,0,,,,
48,-,Dona Onete,Banzeiro,-,48,0,,,,
49,down,Fiorella Mannoia,Come Si Cambia,44,15,0,,,,
50,-,The Kurene Brothers,Haleluia,-,50,0,,,,
51,-,Mzekezeke,Important People,-,51,0,,,,
52,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,12,0,,,,
53,down,Negrita,Sex,50,33,0,,,,
54,-,Dj Malick,Applica,-,54,0,,,,
55,down,Riccardo Fogli,Storie di tutti I giorni,49,8,0,,,,
56,-,Kjames,My Team Lit,-,56,0,,,,
57,-,Alessandra Leão,Awa Aabo / Vou Levar Flores / Pontos para Iemanjá,-,57,0,,,,
58,down,Le Vibrazioni,Dedicato a te,52,1,0,,,,
59,-,Pura Meditazione Zen,Musica Reiki,-,59,0,,,,
60,down,Fabio Concato,Ti Ricordo Ancora,53,23,0,,,,
61,-,Maria Pietraru,Sunt O Fată Frumușică,-,61,0,,,,
62,down,Raf,Self Control,54,17,0,,,,
63,-,The Klezmatics,Zol shoyn kumen di geule,-,63,0,,,,
64,-,Fred Buscaglione,Le Rififì,-,64,0,,,,
65,-,Winifred Horan,Lost Girl Found,-,65,0,,,,
66,-,Winifred Horan,Ryans,-,66,0,,,,
67,-,Winifred Horan,Jig Time,-,67,0,,,,
68,-,Winifred Horan,Greasy Coat,-,68,0,,,,
69,-,"Mick McAuley, Winifred Horan & Colm O Caoimh",The Thatch Cabin Medley: The Kerry Reel / The Little Thatch Cabin / Melissa's Met Her Match,-,69,0,,,,
70,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,7,0,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,31,0,,,,
72,down,Sud Sound System,Le radici ca tieni,45,29,0,,,,
73,down,Matia Bazar,Ti sento,35,1,0,,,,
74,-,Alessandra Amoroso,Arrivi Tu,-,16,0,,,,
75,down,Lu Colombo,Maracaibo,5,1,0,,,,
76,down,Subsonica,Incantevole,28,28,0,,,,
77,down,Neffa,La mia signorina,56,26,0,,,,
78,up,Edoardo Bennato,È stata tua la colpa,85,50,0,,,,
79,down,Nomadi,Io Voglio Vivere,57,29,0,,,,
80,down,Negrita,In Ogni Atomo,73,41,0,,,,
81,down,Raffaella Carrà,Ballo ballo,58,1,0,,,,
82,up,Edoardo Bennato,Il Gatto E La Volpe,86,36,0,,,,
83,down,Claudio Baglioni,Sabato Pomeriggio,60,24,0,,,,
84,down,Raf,Il Battito Animale,61,38,0,,,,
85,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,63,33,0,,,,
86,-,Khaled,Aiysha,-,24,0,,,,
87,down,Fiorella Mannoia,Oh che sarà (Oh que sera),64,28,0,,,,
88,down,Fabio Concato,Guido Piano,37,19,0,,,,
89,down,Cirque du Soleil,Alegria,65,43,0,,,,
90,-,Raf,Sei La Più Bella Del Mondo,-,24,0,,,,
91,down,Raf,Ti Pretendo,66,38,0,,,,
92,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,67,1,0,,,,
93,down,Matia Bazar,Vacanze romane,62,3,0,,,,
94,down,Amedeo Minghi,La Vita Mia,68,18,0,,,,
95,down,Claudio Baglioni,Poster,70,63,0,,,,
96,down,Fabio Concato,Domenica bestiale,69,33,0,,,,
97,-,Raf,Stai Con Me,-,47,0,,,,
98,down,Nomadi,Un Pugno Di Sabbia,91,30,0,,,,
99,down,Khaled,Aicha (version mixte),92,16,0,,,,
100,down,Tozzi and Raf,Gente Di Mare,93,82,0,,,,
