Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,37,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,174,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,176,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,176,,,,
5,up,Claudio Baglioni,Avrai,6,1,176,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,176,,,,
7,up,Le Vibrazioni,Vieni da me,17,1,175,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,176,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,162,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,38,7,159,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,175,,,,
12,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,13,1,173,,,,
13,down,Francesco De Gregori,La donna cannone,4,1,176,,,,
14,down,Claudio Baglioni,E Tu...,11,3,176,,,,
15,up,Le Vibrazioni,Dedicato a te,30,1,170,,,,
16,down,Claudio Baglioni,Strada Facendo,12,1,171,,,,
17,up,Mia Martini & Enzo Gragnaniello,Cu'mme',21,1,173,,,,
18,down,Nomadi,Io Vagabondo,9,2,176,,,,
19,down,Claudio Baglioni,E Tu Come Stai?,14,1,169,,,,
20,down,Fiorella Mannoia,Io Che Amo Solo Te,15,9,171,,,,
21,down,Francesco De Gregori,Rimmel,16,1,176,,,,
22,down,Claudio Baglioni,La Vita E' Adesso,18,8,171,,,,
23,down,Alessandra Amoroso,Arrivi Tu,19,16,158,,,,
24,down,Claudio Baglioni,Amore Bello,20,8,172,,,,
25,up,Fiorella Mannoia,Sally (Live 1998),32,12,167,,,,
26,down,Giuni Russo,Un'estate Al Mare,22,1,167,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,26,5,173,,,,
28,up,Fiorella Mannoia,Come Si Cambia,37,15,163,,,,
29,up,Khaled,Aiysha,42,24,145,,,,
30,down,Lu Colombo,Maracaibo,27,1,168,,,,
31,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,29,12,159,,,,
32,down,Raffaella Carrà,Ballo ballo,31,1,158,,,,
33,up,Claudio Baglioni,Io Me Ne Andrei,33,18,153,,,,
34,up,Tiromancino,La Descrizione Di Un Attimo,35,9,176,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,31,152,,,,
36,up,Claudio Baglioni,Sabato Pomeriggio,39,24,132,,,,
37,up,Adriano Pappalardo,Ricominciamo,73,4,76,,,,
38,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,38,2,,,,
39,down,Alan Sorrenti,Figli delle stelle,28,1,173,,,,
40,up,Alessandra Amoroso,Senza Nuvole,55,4,164,,,,
41,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,131,,,,
42,up,Amedeo Minghi,La Vita Mia,43,18,118,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,71,8,164,,,,
44,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,72,1,131,,,,
45,down,Fiorella Mannoia,Oh che sarà (Oh que sera),40,28,127,,,,
46,down,Claudio Baglioni,Via,23,7,167,,,,
47,-,Fabio Concato,M'innamoro davvero,-,1,4,,,,
48,-,Pawl D Beats,Viking Music - Víkingr,-,48,1,,,,
49,-,Polobi & the Gwo Ka Masters,Zion,-,49,1,,,,
50,-,Pedro Ricardo,Ode ao Gato,-,50,1,,,,
51,-,Los Van Van,Por Encima del Nivel,-,51,1,,,,
52,-,dj stay,Desenrola Bate Joga de Ladin (MTG),-,52,1,,,,
53,-,Circus Contraption,Marshmallows - Reprise,-,53,1,,,,
54,-,Mr Eazi,Accra to Lagos,-,54,1,,,,
55,-,Pianistec,Jedi Temple March (Epic Version),-,55,1,,,,
56,-,Thebest Kingmalandro,Só Falei,-,56,1,,,,
57,-,Stefano Bozzini,La sirena del fabricon,-,57,1,,,,
58,-,Michele Inglese,Birichinata,-,58,1,,,,
59,-,Orquesta Juan D'Arienzo,Orquesta típica,-,59,1,,,,
60,-,Marlene Kuntz,Sonica,-,60,1,,,,
61,-,Canio Loguercio,Uva spina (dal vivo al Casale di Cristiana),-,61,1,,,,
62,-,Stefano Bozzini,Riposa mio bene,-,62,1,,,,
63,-,Marianne Vasel & Marianne Opitz und Erich Storz,Hohe Tannen,-,63,1,,,,
64,-,Eileen King,Silver Threads & Golden Needles,-,64,1,,,,
65,-,Stefano Bozzini,Canson a la riversa,-,65,1,,,,
66,-,V*Tech,Nem Kell Varnod,-,66,1,,,,
67,down,Nomadi,Io Voglio Vivere,34,29,144,,,,
68,-,Stefano Bozzini,Al punt de fer,-,68,1,,,,
69,-,Stefano Bozzini,Canson d'amour,-,69,1,,,,
70,-,Stefano Bozzini,El cavagera,-,70,1,,,,
71,-,Stefano Bozzini,Suna le des,-,71,1,,,,
72,-,Stefano Bozzini,A l'usteria de le set curtelade,-,72,1,,,,
73,-,Stefano Bozzini,Le lavandere,-,73,1,,,,
74,-,Stefano Bozzini,Tristi chi tempi,-,74,1,,,,
75,-,Stefano Bozzini,Cara lod,-,75,1,,,,
76,-,Adelio Amille,Perdutamente (Beguine),-,76,1,,,,
77,-,Adelio Amille,Triste vagabondo (Valzer),-,77,1,,,,
78,-,Adelio Amille,Và lungo il fiume che va (Beguine),-,78,1,,,,
79,-,Adelio Amille,Vecchia casa (Moderato fox),-,79,1,,,,
80,-,Adelio Amille,Fontanella degli amanti (Valzer),-,80,1,,,,
81,-,Adelio Amille,Canto a Venezia (Beguine),-,81,1,,,,
82,-,Adelio Amille,Dicembre malinconico (Valzer lento),-,82,1,,,,
83,-,Adelio Amille,L'orologio suonava le otto (Valzer),-,83,1,,,,
84,-,Adelio Amille,Và serenata (Moderato fox),-,84,1,,,,
85,-,Adelio Amille,Spagnola bella (Paso doble),-,85,1,,,,
86,-,Adelio Amille,Triste illusione (Tango),-,86,1,,,,
87,-,Adelio Amille,La bella bionda (Mazurca),-,87,1,,,,
88,-,Adelio Amille,Reginetta (Valzer),-,88,1,,,,
89,-,Maneesh De Moor,Colibri Icaro,-,89,1,,,,
90,-,Yigal Bashan,Im Haiyti Shar Lach,-,90,1,,,,
