Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,211,,,,
2,up,Matia Bazar,Ti sento,5,1,189,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,209,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,211,,,,
5,down,Claudio Baglioni,Avrai,3,1,211,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,211,,,,
7,-,Alessandra Amoroso,Senza Nuvole,-,4,194,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,211,,,,
9,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,210,,,,
10,down,Francesco De Gregori,La donna cannone,1,1,211,,,,
11,up,Claudio Baglioni,E Tu...,11,3,211,,,,
12,up,Claudio Baglioni,Strada Facendo,12,1,206,,,,
13,up,Nomadi,Io Vagabondo,14,2,211,,,,
14,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,13,1,207,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,15,1,202,,,,
16,down,Francesco De Gregori,Rimmel,8,1,211,,,,
17,up,Lu Colombo,Maracaibo,27,1,203,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,196,,,,
19,down,Fiorella Mannoia,Io Che Amo Solo Te,17,9,202,,,,
20,down,Le Vibrazioni,Vieni da me,18,1,210,,,,
21,down,Claudio Baglioni,La Vita E' Adesso,19,8,206,,,,
22,down,Claudio Baglioni,Amore Bello,20,8,205,,,,
23,down,Mia Martini & Enzo Gragnaniello,Cu'mme',21,1,206,,,,
24,down,Giuni Russo,Un'estate Al Mare,22,1,200,,,,
25,down,Claudio Baglioni,Via,23,7,199,,,,
26,down,Francesco De Gregori,Buonanotte fiorellino,24,5,208,,,,
27,down,Fiorella Mannoia,Come Si Cambia,25,15,197,,,,
28,down,Khaled,Aiysha,26,24,175,,,,
29,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,28,12,192,,,,
30,up,Fabio Concato,M'innamoro davvero,50,1,8,,,,
31,down,Le Vibrazioni,Dedicato a te,29,1,202,,,,
32,down,Raffaella Carrà,Ballo ballo,30,1,192,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,31,8,198,,,,
34,down,Claudio Baglioni,Io Me Ne Andrei,32,18,185,,,,
35,down,Tiromancino,La Descrizione Di Un Attimo,33,9,209,,,,
36,down,Alan Sorrenti,Figli delle stelle,35,1,208,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,31,183,,,,
38,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,36,33,164,,,,
39,down,Amedeo Minghi,La Vita Mia,37,18,151,,,,
40,-,Alessandra Amoroso,Arrivi Tu,-,16,192,,,,
41,down,Manu Chao,Me Gustas Tu,40,4,195,,,,
42,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,172,,,,
43,down,Fiorella Mannoia,Le notti di Maggio,39,33,104,,,,
44,-,Livongh & Jojó Gouveia,Medo do teu perdão,-,44,1,,,,
45,-,Igor Fedyk,Arabian Gold,-,45,1,,,,
46,-,Runa Laila,De De Pyar De,-,46,1,,,,
47,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,154,,,,
48,-,Celtic Lair,Final Countdown (Medieval Style),-,48,1,,,,
49,-,Livongh,Dance,-,49,1,,,,
50,-,Enbella,Always Remember Us This Way,-,50,1,,,,
51,-,Coro della Sat,La pastora,-,51,1,,,,
52,-,Costel Biju,Dau foc trecutului (feat. Elys & Sorin Gs),-,52,1,,,,
53,-,Celtic Lair,Rosengård (Medieval Style),-,53,1,,,,
54,-,Livongh,Sofro por Dentro,-,54,1,,,,
55,-,Vali Vijelie,Ce duci omule in spate,-,55,1,,,,
56,-,Livongh,La Negra Tomasa,-,56,1,,,,
