Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,21,,,,
3,up,Danit,Lunita,28,2,5,,,,
4,up,Claudio Baglioni,Avrai,4,1,22,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,22,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,9,1,22,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,22,,,,
8,down,Luca Maris,Luna e sole (feat. Tony Esposito),7,1,20,,,,
9,-,Claudio Baglioni,Fratello Sole Sorella Luna,-,9,2,,,,
10,up,Francesco De Gregori,La donna cannone,14,1,22,,,,
11,up,Alessandra Amoroso,Senza Nuvole,11,4,22,,,,
12,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,22,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,18,1,22,,,,
14,up,Claudio Baglioni,E Tu...,22,3,22,,,,
15,down,Claudio Baglioni,Strada Facendo,13,1,22,,,,
16,up,Le Vibrazioni,Vieni da me,31,1,22,,,,
17,up,Jimmy Fontana,Il Mondo,20,5,8,,,,
18,down,Francesco De Gregori,Rimmel,3,1,22,,,,
19,down,Alessandra Amoroso,Estranei a Partire Da Ieri,16,7,22,,,,
20,down,Tiromancino,La Descrizione Di Un Attimo,19,9,22,,,,
21,up,Raf,Infinito,21,3,22,,,,
22,up,Claudio Baglioni,E Tu Come Stai?,25,1,22,,,,
23,down,Francesco De Gregori,Buonanotte fiorellino,15,5,22,,,,
24,down,Riccardo Fogli,Storie di tutti I giorni,12,8,22,,,,
25,up,Giuni Russo,Un'estate Al Mare,44,1,22,,,,
26,-,Diego Moreno,Bella Chao,-,26,1,,,,
27,-,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),-,27,1,,,,
28,-,Wouter Kellerman,Game Of Thrones Theme,-,28,1,,,,
29,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,23,1,22,,,,
30,-,Limón García,Negra Murguera (Vivo),-,30,1,,,,
31,-,Renata Rosa,Laranjeira,-,31,1,,,,
32,-,Fred Buscaglione,Juke Box,-,32,1,,,,
33,down,Claudio Baglioni,La Vita E' Adesso,8,8,22,,,,
34,-,Nidi D'Arac,Trainieri,-,34,1,,,,
35,-,J.B. De Carvalho E Seu Terreiro,Fui à Umbanda,-,35,1,,,,
36,-,Noelia Moncada & Matias Alvarez,Se Dice De Mí,-,36,1,,,,
37,-,Righeira,Vamos a la playa,-,37,2,,,,
38,-,Noelia Moncada & Matias Alvarez,Qué Me Van a Hablar De Amor,-,38,1,,,,
39,-,Francisco Canaro,Rencor (feat. Domingo Conte) [Remasterizado],-,39,1,,,,
40,-,Djelykaba bintou kouyaté,Love douman (feat. Azaya),-,40,1,,,,
41,-,Katica Illényi,Once Upon a Time in the West,-,41,1,,,,
42,-,Masood Rana,Soch Ke Yaar,-,42,1,,,,
43,-,Djelykaba bintou kouyaté,Afölè,-,43,1,,,,
44,-,Indy Dufour,Ti bébé,-,44,1,,,,
45,-,Barcelona Gipsy balKan Orchestra,"J'ai aimé Paris, une fois",-,45,1,,,,
46,-,Concept Neuf,The Path (Sorito Edit),-,46,1,,,,
47,-,Beri Weber,Yachad,-,47,1,,,,
48,-,Indy Dufour,Pran lanvol,-,48,1,,,,
49,up,Le Vibrazioni,Dedicato a te,56,1,22,,,,
50,-,Mok Saib,Nedik M3aya Fi Bali,-,50,1,,,,
51,-,Tribal Spirits,In Zaire,-,51,1,,,,
52,-,Indy Dufour,C'est fini,-,52,1,,,,
53,-,Onipa,Makoma (feat. Wiyaala),-,53,1,,,,
54,-,Ewan MacColl & Peggy Seeger,Fare Ye Well,-,54,1,,,,
55,-,Nilla Pizzi,Tango delle rose,-,55,1,,,,
56,-,Veronique Dumont & Rogerio Jardim,Solar Bija Mantras,-,56,1,,,,
57,-,Duo Stromboli,Calabrisella mia,-,57,1,,,,
58,up,Fausto Leali,Mi manchi,59,29,4,,,,
59,-,Petros Tabouris Ensemble,Nomos in Dorios Harmonia,-,59,1,,,,
60,-,Claudio Baglioni,Sabato Pomeriggio,-,24,18,,,,
61,-,Mitko Popov & Peter Zahariev,Pirin Impression,-,61,1,,,,
62,-,Dr. Carbajo & Trio Mexico,El Soldado de Levita,-,62,1,,,,
63,-,Gianni Morandi,Un Mondo D'amore,-,49,2,,,,
64,-,Petros Tabouris Ensemble,Ancient Dance,-,64,1,,,,
65,-,Fabio Concato,Domenica bestiale,-,33,4,,,,
66,-,Francisco Canaro,Decile Hermano,-,66,1,,,,
67,up,Lisa Gerrard,Now We Are Free,77,67,3,,,,
68,-,Petros Tabouris Ensemble,Dorios Armonia in Chromatic Genus,-,68,1,,,,
69,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,69,1,,,,
70,-,Petros Tabouris Ensemble,Frygios Harmonia in Chromatic Genus,-,70,1,,,,
71,-,Toumani Diabaté,Africa Challenge,-,71,1,,,,
72,-,Kanho Yakushiji & Kissaquo,大悲呪 (chorus and string quartet ver.),-,72,1,,,,
73,-,Petros Tabouris Ensemble,Hymn to Nemesis,-,73,1,,,,
74,-,Noa,Beautiful That Way,-,74,1,,,,
75,-,Noa,"No, Baby (feat. Gil Dor)",-,75,1,,,,
76,-,Johnny Drille,Something Better,-,76,1,,,,
77,-,Petros Tabouris Ensemble,Gymnic Dance,-,77,1,,,,
78,-,Petros Tabouris,Gypones,-,78,1,,,,
79,-,I Luf,Il treno delle sei,-,79,1,,,,
80,-,André Rieu & Johann Strauss Orchestra,Walzer Medley,-,80,1,,,,
81,-,Petros Tabouris,Song of the Sicilian Shepard,-,81,1,,,,
82,-,Bra Collins,ADOM BI (feat. Obrafuor),-,82,1,,,,
83,-,I Luf,Angelo,-,83,1,,,,
84,-,Petros Tabouris,Aulima,-,84,1,,,,
85,-,Otava Yo,Once upon a Time on a High Hill,-,85,1,,,,
86,-,SELASSIE,Na So,-,86,1,,,,
87,-,Petros Tabouris,Kalamos,-,87,1,,,,
88,down,Nomadi,Io Vagabondo,24,2,22,,,,
89,-,Elza Soares,Maria Da Vila Matilde,-,89,1,,,,
90,-,Petros Tabouris,Instrumental Fragment from Contrapolinopolis,-,90,1,,,,
91,-,Alper Tuzcu,Pintura Negra,-,91,1,,,,
92,down,Negrita,Magnolia,32,9,22,,,,
93,-,Raihan,Thank You Allah,-,93,1,,,,
94,-,Petros Tabouris,Sikkinis,-,94,1,,,,
95,down,Fiorella Mannoia,Io Che Amo Solo Te,26,9,22,,,,
96,-,Alessio Arena,Supportico della vita n.2,-,96,1,,,,
97,down,Fabio Concato,Fiore Di Maggio,10,1,22,,,,
98,down,Tiromancino,Per Me È Importante,27,2,22,,,,
99,-,Marco Antonio Fernández & Juan Villarreal,La Que Murió en París,-,99,1,,,,
100,down,Tiromancino,Due Destini,29,18,22,,,,
