Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Strada Facendo,13,1,216,,,,
2,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,221,,,,
3,up,Rosanna Fratello,Se t'amo t'amo,8,3,3,,,,
4,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,219,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,221,,,,
6,down,Claudio Baglioni,Avrai,2,1,221,,,,
7,down,Alessandra Amoroso,Senza Nuvole,6,4,204,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,221,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,3,1,221,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,198,,,,
11,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,220,,,,
12,up,Raffaella Carrà,Ballo ballo,34,1,202,,,,
13,up,Francesco De Gregori,La donna cannone,15,1,221,,,,
14,down,Claudio Baglioni,E Tu...,10,3,221,,,,
15,up,Claudio Baglioni,La Vita E' Adesso,21,8,216,,,,
16,up,Nomadi,Io Vagabondo,16,2,221,,,,
17,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,17,1,217,,,,
18,up,Francesco De Gregori,Rimmel,18,1,221,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,19,9,212,,,,
20,up,Le Vibrazioni,Vieni da me,20,1,220,,,,
21,up,Alessandra Amoroso,Arrivi Tu,22,16,202,,,,
22,up,Claudio Baglioni,Amore Bello,23,8,215,,,,
23,up,Fiorella Mannoia,Sally (Live 1998),24,12,207,,,,
24,up,Giuni Russo,Un'estate Al Mare,26,1,210,,,,
25,up,Claudio Baglioni,Via,25,7,209,,,,
26,up,Mia Martini & Enzo Gragnaniello,Cu'mme',27,1,216,,,,
27,down,Alan Sorrenti,Figli delle stelle,9,1,218,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,28,5,218,,,,
29,up,Fiorella Mannoia,Come Si Cambia,29,15,207,,,,
30,up,Khaled,Aiysha,30,24,185,,,,
31,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,32,12,201,,,,
32,up,Lu Colombo,Maracaibo,33,1,213,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,14,8,208,,,,
34,up,Le Vibrazioni,Dedicato a te,35,1,212,,,,
35,up,Claudio Baglioni,Io Me Ne Andrei,36,18,195,,,,
36,up,Nomadi,Io Voglio Vivere,37,29,181,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,206,,,,
38,up,Tiromancino,La Descrizione Di Un Attimo,40,9,219,,,,
39,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,38,1,166,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,189,,,,
41,up,Claudio Baglioni,Sabato Pomeriggio,42,24,169,,,,
42,up,Fiorella Mannoia,Oh che sarà (Oh que sera),43,28,163,,,,
43,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,44,33,174,,,,
44,-,Camillo,Desperado,-,44,1,,,,
45,up,Amedeo Minghi,La Vita Mia,45,18,161,,,,
46,-,Camillo,Cara,-,46,1,,,,
47,-,Nicolas Kirlis,East Gypsy,-,47,1,,,,
48,-,El Gato Negro,Caïman,-,48,1,,,,
49,down,Matia Bazar,Ti sento,31,1,199,,,,
50,-,Luna Monti & Juan Quintero,El Niño Caníbal,-,50,1,,,,
51,-,Jonna Jinton,The Frozen Call,-,51,1,,,,
52,-,Yama Sega,Makity mara,-,52,1,,,,
53,-,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),-,53,1,,,,
54,-,Gipsy Kings,Soy,-,54,1,,,,
55,-,Jonna Jinton,The Spirit Song,-,55,1,,,,
56,-,Camillo,La spensierata,-,56,1,,,,
57,-,Lucio Dalla,1983,-,57,1,,,,
58,-,Juliette Gréco,Sous le ciel de Paris,-,58,1,,,,
59,-,Eda Baba,SABRET,-,59,1,,,,
60,-,Edith Piaf,Milord,-,60,1,,,,
61,-,Sara Correia,Esqueceste-Te De Nós,-,61,1,,,,
62,-,Camillo,Parisienne,-,62,1,,,,
63,-,Yama Sega,N'fakhadé,-,63,1,,,,
64,-,Sara Correia,"No Fim, Mentir Por Nós É Amar",-,64,1,,,,
65,-,Yama Sega,Ndjouri (feat. Azaya),-,65,1,,,,
66,-,Camillo,Scivolando,-,66,1,,,,
67,-,Sara Correia,Liberdade,-,67,1,,,,
68,-,Camillo,Dominò,-,68,1,,,,
69,-,Nikos Vertis,Eisai Mia Glikia Mpalanta,-,69,1,,,,
70,-,Camillo,Coquero,-,70,1,,,,
71,-,Camillo,Czardas,-,71,1,,,,
72,-,Luísa Nascimento,Não Gosto de Ti,-,72,1,,,,
73,-,Relaxing Piano Crew,Life on Mars?,-,73,1,,,,
74,-,Angelotto,Besame Mucho 1,-,74,1,,,,
75,-,Giusy Mercury & Angelotto,Un altro i love you,-,75,2,,,,
76,-,Angelotto,Voglio una rossa,-,76,1,,,,
77,-,Angelotto,Troppo bello,-,77,1,,,,
78,-,Angelotto,Kiss Me Baby,-,78,1,,,,
79,-,Angelotto,Aventura,-,79,1,,,,
80,-,Angelotto,Amici come noi,-,62,2,,,,
81,-,Angelotto,Amico mio,-,64,2,,,,
82,-,Angelotto,Bagno di mezzanotte,-,82,1,,,,
83,-,Angelotto,Mi perdonerai,-,83,1,,,,
84,-,Angelotto,Sotto il sole dell'estate,-,84,1,,,,
85,-,Cristi Mega,Cafele și Tigari,-,85,1,,,,
86,-,Camillo,Solitudine,-,86,1,,,,
87,-,Camillo,Prestigiatore,-,87,1,,,,
88,-,Camillo,A cento allora,-,88,1,,,,
89,-,Camillo,Dolce musette,-,89,1,,,,
