Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,3,,,,
2,down,Nu Genea,Marechià (with Celia Kameni),1,1,13,,,,
3,up,Claudio Baglioni,Avrai,3,1,100,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,1,100,,,,
5,up,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,98,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,100,,,,
7,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,100,,,,
8,up,Francesco De Gregori,La donna cannone,11,1,100,,,,
9,down,Alessandra Amoroso,Senza Nuvole,8,4,92,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,100,,,,
11,up,Claudio Baglioni,E Tu...,15,3,100,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,100,,,,
13,up,Francesco De Gregori,Rimmel,16,1,100,,,,
14,up,Claudio Baglioni,E Tu Come Stai?,22,1,100,,,,
15,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,64,,,,
16,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,97,,,,
17,up,Fabio Concato,Fiore Di Maggio,39,1,100,,,,
18,down,Claudio Baglioni,Strada Facendo,13,1,100,,,,
19,down,Nomadi,Io Vagabondo,18,2,100,,,,
20,down,Alan Sorrenti,Figli delle stelle,4,1,97,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,98,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,99,,,,
23,down,Tiromancino,La Descrizione Di Un Attimo,17,9,100,,,,
24,up,Tiromancino,Per Me È Importante,24,2,99,,,,
25,up,Le Vibrazioni,Vieni da me,27,1,99,,,,
26,up,Tiromancino,Due Destini,29,18,100,,,,
27,down,Matia Bazar,Ti sento,26,1,99,,,,
28,down,Negrita,Magnolia,20,9,100,,,,
29,up,Alessandra Amoroso,Arrivi Tu,32,16,83,,,,
30,up,Francesco De Gregori,Buonanotte fiorellino,30,5,97,,,,
31,up,Claudio Baglioni,La Vita E' Adesso,33,8,95,,,,
32,up,Claudio Baglioni,Amore Bello,34,8,98,,,,
33,up,Fiorella Mannoia,Sally (Live 1998),36,12,96,,,,
34,up,Manu Chao,Me Gustas Tu,40,4,97,,,,
35,down,Claudio Baglioni,Via,25,7,92,,,,
36,down,Stadio & Noemi,La promessa (feat. Noemi),35,19,98,,,,
37,down,Negrita,Ho Imparato a Sognare,31,7,98,,,,
38,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,13,1,,,,
39,down,Giuni Russo,Un'estate Al Mare,37,1,95,,,,
40,down,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,97,,,,
41,up,Matia Bazar,Solo tu,70,33,35,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,31,85,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,1,89,,,,
44,down,Angelo Branduardi,Alla fiera dell'est,41,24,97,,,,
45,down,Fiorella Mannoia,Come Si Cambia,42,15,95,,,,
46,down,P-Square,Alingo,43,39,48,,,,
47,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,89,,,,
48,up,Matia Bazar,Vacanze romane,54,3,93,,,,
49,down,Le Vibrazioni,Dedicato a te,46,1,97,,,,
50,down,Lu Colombo,Maracaibo,45,1,94,,,,
51,up,Carmen Consoli,Ultimo Bacio,61,7,95,,,,
52,down,Raffaella Carrà,Ballo ballo,21,1,86,,,,
53,up,Fabio Concato,Ti Ricordo Ancora,63,23,91,,,,
54,down,Neffa,La mia signorina,48,26,88,,,,
55,down,Nomadi,Io Voglio Vivere,53,29,74,,,,
56,down,Neffa,Prima di andare via,55,5,75,,,,
57,up,Claudio Baglioni,Sabato Pomeriggio,57,24,67,,,,
58,up,Fabio Concato,Guido Piano,65,19,57,,,,
59,down,Negrita,Sex,47,33,93,,,,
60,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,59,33,61,,,,
61,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,69,1,71,,,,
62,down,Subsonica,Incantevole,50,28,88,,,,
63,down,Amedeo Minghi,La Vita Mia,58,18,51,,,,
64,down,Edoardo Bennato,È stata tua la colpa,52,50,76,,,,
65,down,Negrita,In Ogni Atomo,56,41,75,,,,
66,up,Riccardo Fogli,Storie di tutti I giorni,75,8,94,,,,
67,down,Cirque du Soleil,Alegria,60,43,40,,,,
68,down,Edoardo Bennato,La fata,66,57,50,,,,
69,up,Dj Jabato,Love nwantiti (Remix),71,69,2,,,,
70,-,Lorenzo Tempesti,The Great Oak,-,70,1,,,,
71,-,Manu Chao,Desaparecido,-,22,4,,,,
72,-,Julio De Caro,Noche de Estio,-,72,1,,,,
73,up,Fiorella Mannoia,Le notti di Maggio,95,33,34,,,,
74,-,Mario Tessuto,Lisa dagli occhi blu,-,74,2,,,,
75,-,Penya,Elevation,-,75,1,,,,
76,-,Onipa,Onipa (feat. Wiyaala),-,76,1,,,,
77,-,Danheim,Einherjar,-,77,1,,,,
78,-,Arany Zoltán,Da Que Deus Mamou,-,78,1,,,,
79,-,Kambi Rajpuria,Challenge to Nasa,-,79,1,,,,
80,-,La Chiva Gantiva,Pa Q’ça,-,80,1,,,,
81,-,"Aleksander Gjoka, Redon Makashi & Elton Deda",Të Pranoj Si Je,-,81,1,,,,
82,-,Mombao,Essaiere,-,82,1,,,,
83,-,Jaga Jaga,Jaga,-,83,1,,,,
84,-,Roberto Vecchioni,Luci a San Siro,-,84,1,,,,
85,-,Lilanzmusic,God Father (Instrumental Version),-,85,1,,,,
86,-,Ustad Bismillah Khan,Raga Bhairav,-,86,1,,,,
87,-,Angelo Branduardi,Il cantico delle creature,-,77,2,,,,
88,-,Sowulo,Wulfwiga,-,88,1,,,,
89,-,Carlos Di Sarli,Tengo un amigo,-,89,1,,,,
90,-,Lucio Dalla,La Casa In Riva Al Mare,-,70,1,,,,
91,down,Adriano Celentano,Per Averti,62,8,96,,,,
92,up,Sigur Rós,Hoppípolla,94,49,34,,,,
93,-,Nicola Artico,Om Tryambakam Mantra,-,93,1,,,,
94,-,Smaug & Cheb Didou Gauché,Mchit Trig B3ida,-,94,1,,,,
95,-,Marco Pasetto,"Sumarana karale (feat. Radha Poonja, Lucjan Wesołowski & Nicola Artico)",-,95,1,,,,
96,-,Marco Pasetto,"Ali mhane lage brindavana jiko (feat. Radha Poonja, Lucjan Wesołowski & Nicola Artico)",-,96,1,,,,
97,down,Fabio Concato,Domenica bestiale,67,33,36,,,,
