Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matia Bazar,Ti sento,2,1,190,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,210,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,212,,,,
4,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,211,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,1,1,212,,,,
6,up,Nomadi,Io Vagabondo,13,2,212,,,,
7,down,Claudio Baglioni,Avrai,5,1,212,,,,
8,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,208,,,,
9,down,Alessandra Amoroso,Senza Nuvole,7,4,195,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,212,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,212,,,,
12,down,Francesco De Gregori,La donna cannone,10,1,212,,,,
13,up,Le Vibrazioni,Vieni da me,20,1,211,,,,
14,down,Claudio Baglioni,E Tu...,11,3,212,,,,
15,down,Claudio Baglioni,Strada Facendo,12,1,207,,,,
16,up,Fiorella Mannoia,Come Si Cambia,27,15,198,,,,
17,down,Claudio Baglioni,E Tu Come Stai?,15,1,203,,,,
18,down,Francesco De Gregori,Rimmel,16,1,212,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,19,9,203,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,21,8,207,,,,
21,up,Alessandra Amoroso,Arrivi Tu,40,16,193,,,,
22,up,Claudio Baglioni,Amore Bello,22,8,206,,,,
23,up,Mia Martini & Enzo Gragnaniello,Cu'mme',23,1,207,,,,
24,up,Giuni Russo,Un'estate Al Mare,24,1,201,,,,
25,up,Claudio Baglioni,Via,25,7,200,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,26,5,209,,,,
27,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,7,190,,,,
28,up,Khaled,Aiysha,28,24,176,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,197,,,,
30,down,Lu Colombo,Maracaibo,17,1,204,,,,
31,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,29,25,193,,,,
32,down,Le Vibrazioni,Dedicato a te,31,1,203,,,,
33,down,Raffaella Carrà,Ballo ballo,32,1,193,,,,
34,down,Riccardo Fogli,Storie di tutti I giorni,33,8,199,,,,
35,down,Claudio Baglioni,Io Me Ne Andrei,34,18,186,,,,
36,down,Tiromancino,La Descrizione Di Un Attimo,35,9,210,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,184,,,,
38,down,Alan Sorrenti,Figli delle stelle,36,1,209,,,,
39,up,Fiorella Mannoia,Oh che sarà (Oh que sera),47,28,155,,,,
40,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,38,33,165,,,,
41,down,Amedeo Minghi,La Vita Mia,39,18,152,,,,
42,down,Fabio Concato,M'innamoro davvero,30,1,9,,,,
43,-,Romica Puceanu,La Ploiești De Vale,-,43,1,,,,
44,-,DJ PANDISK,Quero Ser Feliz Tambem (Remix),-,44,1,,,,
45,-,Mahmut Tuncer,Ay Gördüm Allah,-,45,1,,,,
46,-,Patty Pravo,Pensiero Stupendo,-,46,18,,,,
47,-,Ali Farka Touré & Toumani Diabaté,Kala,-,47,1,,,,
48,-,Sukay,Baila Caporal,-,48,1,,,,
49,-,Fausto Leali,Mi manchi,-,29,12,,,,
50,-,Matia Bazar,Vacanze romane,-,3,163,,,,
51,-,Rebel Blood,Fields of No Return,-,51,1,,,,
52,-,Patty Pravo,Il Paradiso,-,52,1,,,,
53,-,Manish Vyas,Bismillah,-,53,1,,,,
54,-,Amália Rodrigues,"Sant'antonio Allu Desertu (feat. José Fontes Rocha, Carlos dos Santos Gonçalves, Pedro Leal & Joel Pina)",-,54,1,,,,
55,-,Manish Vyas,Secret Treasure,-,55,1,,,,
56,-,Mayel Jimenez,Un Regalo,-,56,2,,,,
57,-,Marino de Freitas,Pressentimentos (Forebodings),-,57,1,,,,
58,-,Jaime Santos,Variacao em La Menor (Ao Vivo),-,58,1,,,,
59,-,Alla,Tanakoul,-,59,1,,,,
60,-,Four Brothers,Makorokoto,-,60,1,,,,
61,-,Orquesta Típica Randolfo,Ventarrón,-,61,1,,,,
62,-,Alla,Debadeb,-,62,1,,,,
63,-,Orquesta Típica Randolfo,Se Armó,-,63,1,,,,
64,down,Manu Chao,Me Gustas Tu,41,4,196,,,,
