Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,189,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,191,,,,
3,up,Francesco De Gregori,La donna cannone,7,1,191,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,191,,,,
5,up,Francesco De Gregori,Buonanotte fiorellino,27,5,188,,,,
6,up,Claudio Baglioni,Avrai,6,1,191,,,,
7,up,Alessandra Amoroso,Senza Nuvole,41,4,177,,,,
8,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,190,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,191,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,191,,,,
11,down,Lu Colombo,Maracaibo,10,1,183,,,,
12,down,Claudio Baglioni,E Tu...,11,3,191,,,,
13,up,Alan Sorrenti,Figli delle stelle,17,1,188,,,,
14,down,Claudio Baglioni,Strada Facendo,12,1,186,,,,
15,up,Nomadi,Io Vagabondo,15,2,191,,,,
16,up,Giuni Russo,Un'estate Al Mare,24,1,180,,,,
17,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,188,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,19,1,184,,,,
19,down,Francesco De Gregori,Rimmel,4,1,191,,,,
20,up,Le Vibrazioni,Vieni da me,20,1,190,,,,
21,down,Claudio Baglioni,La Vita E' Adesso,13,8,186,,,,
22,down,Alessandra Amoroso,Arrivi Tu,21,16,173,,,,
23,up,Fiorella Mannoia,Sally (Live 1998),23,12,180,,,,
24,up,Mia Martini & Enzo Gragnaniello,Cu'mme',26,1,186,,,,
25,up,Fiorella Mannoia,Come Si Cambia,29,15,178,,,,
26,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,30,12,174,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,33,8,179,,,,
28,up,Le Vibrazioni,Dedicato a te,32,1,184,,,,
29,up,Raffaella Carrà,Ballo ballo,31,1,173,,,,
30,up,Nomadi,Io Voglio Vivere,35,29,157,,,,
31,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,36,1,145,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,177,,,,
33,up,Tiromancino,La Descrizione Di Un Attimo,37,9,190,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,166,,,,
35,up,Claudio Baglioni,Sabato Pomeriggio,39,24,146,,,,
36,down,Fiorella Mannoia,Oh che sarà (Oh que sera),28,28,139,,,,
37,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,40,33,145,,,,
38,up,Amedeo Minghi,La Vita Mia,42,18,132,,,,
39,up,Manu Chao,Me Gustas Tu,47,4,176,,,,
40,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,1,13,,,,
41,down,Claudio Baglioni,Amore Bello,22,8,187,,,,
42,-,Jeremy Dutcher,Koselwintuwakon,-,42,1,,,,
43,-,Matia Bazar,Dedicato a te,-,26,3,,,,
44,down,Claudio Baglioni,Via,25,7,181,,,,
45,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,7,172,,,,
46,down,Claudio Baglioni,Io Me Ne Andrei,34,18,168,,,,
47,-,Fiorella Mannoia,Io Che Amo Solo Te,-,9,184,,,,
48,-,Khaled,Aiysha,-,24,157,,,,
49,down,Matia Bazar,Ti sento,14,1,178,,,,
50,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,48,1,,,,
51,-,Jimmy Fontana,Il Mondo,-,5,48,,,,
52,-,Azam Ali,Deserted (feat. Kala Ramnath),-,52,1,,,,
53,-,Devel Sullivan & Burcu Gönül,Siren of the Black Sea,-,53,1,,,,
54,-,Krishan Singh,My Baby Love (Slowed),-,54,1,,,,
55,-,محمد البراك,القران الكريم كامل,-,55,1,,,,
56,-,Tony Cercola,Babbasone,-,56,1,,,,
57,-,Onipa & Moonchild Sanelly,Danger,-,57,1,,,,
58,-,ياسر الزيلعي,سوره ق,-,58,1,,,,
59,-,Hedningarna,Nàvdi/Fasa,-,59,1,,,,
60,-,Che Cax,Pover' Munn',-,60,1,,,,
61,-,Edoardo Vianello,Guarda Come Dondolo,-,59,4,,,,
62,-,Renesito Avich,Son Vecinos,-,62,1,,,,
63,-,Rokia Koné & Jacknife Lee,Kurunba,-,63,1,,,,
64,-,"Angelo Mazzullo, I Beppo's & Complesso Caratteristico Grotta Di Ulisse",Vitti 'Na Crozza,-,64,1,,,,
65,-,Ondatrópica,Suena,-,65,1,,,,
66,-,Fulu Miziki,Ok Seke Bien (feat. Sekelembele),-,66,1,,,,
67,-,Dirtwire,GoGo,-,67,1,,,,
68,-,Ganesha Project,Om Mani Padme Hum,-,68,1,,,,
