Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,2,1,77,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,77,,,,
3,up,Claudio Baglioni,Strada Facendo,18,1,77,,,,
4,up,Fabio Concato,Sexy Tango,52,1,9,,,,
5,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,75,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,77,,,,
7,down,Claudio Baglioni,E Tu...,5,3,77,,,,
8,up,Francesco De Gregori,La donna cannone,10,1,77,,,,
9,down,Alessandra Amoroso,Senza Nuvole,8,4,72,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,77,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,77,,,,
12,up,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,71,,,,
13,down,Francesco De Gregori,Rimmel,7,1,77,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,77,,,,
15,-,Jimmy Fontana,Il Mondo,-,5,30,,,,
16,up,Alan Sorrenti,Figli delle stelle,34,1,74,,,,
17,up,Raf,Infinito,17,3,77,,,,
18,up,Claudio Baglioni,La Vita E' Adesso,32,8,74,,,,
19,down,Fabio Concato,Fiore Di Maggio,1,1,77,,,,
20,down,Francesco De Gregori,Buonanotte fiorellino,11,5,76,,,,
21,up,Claudio Baglioni,E Tu Come Stai?,22,1,77,,,,
22,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),15,2,41,,,,
23,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,77,,,,
24,up,Claudio Baglioni,Via,38,7,71,,,,
25,down,Nomadi,Io Vagabondo,20,2,77,,,,
26,up,Negrita,Magnolia,31,9,77,,,,
27,down,Fiorella Mannoia,Io Che Amo Solo Te,23,9,77,,,,
28,down,Claudio Baglioni,Amore Bello,21,8,75,,,,
29,down,Le Vibrazioni,Vieni da me,27,1,77,,,,
30,down,Tiromancino,Due Destini,28,18,77,,,,
31,down,Stadio & Noemi,La promessa (feat. Noemi),29,19,75,,,,
32,up,Negrita,Ho Imparato a Sognare,39,7,75,,,,
33,down,Alessandra Amoroso,Arrivi Tu,30,16,65,,,,
34,up,Carmen Consoli,Ultimo Bacio,42,7,72,,,,
35,down,Tiromancino,La Descrizione Di Un Attimo,14,9,77,,,,
36,down,Fiorella Mannoia,Sally (Live 1998),33,12,73,,,,
37,down,Matia Bazar,Ti sento,35,1,76,,,,
38,-,Amedeo Minghi,La Vita Mia,-,18,37,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,8,75,,,,
40,down,Mia Martini & Enzo Gragnaniello,Cu'mme',25,1,74,,,,
41,down,Giuni Russo,Un'estate Al Mare,40,1,73,,,,
42,down,Adriano Celentano,Per Averti,41,8,73,,,,
43,down,Tiromancino,Per Me È Importante,24,2,76,,,,
44,up,Fiorella Mannoia,Come Si Cambia,44,15,72,,,,
45,up,Khaled,Aiysha,45,24,61,,,,
46,up,Sud Sound System,Le radici ca tieni,46,29,66,,,,
47,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,66,,,,
48,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,45,3,,,,
49,down,P-Square,Alingo,48,39,25,,,,
50,down,Raf,Cosa Resterà Degli Anni '80,49,16,63,,,,
51,down,Angelo Branduardi,Alla fiera dell'est,50,24,74,,,,
52,down,Lu Colombo,Maracaibo,36,1,71,,,,
53,up,Riccardo Fogli,Storie di tutti I giorni,53,8,72,,,,
54,-,Rusted Root,Send Me On My Way,-,49,4,,,,
55,-,Giannarelli Pietrelli,Un'altra donna,-,55,1,,,,
56,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,69,,,,
57,down,Matia Bazar,Vacanze romane,43,3,70,,,,
58,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,58,1,,,,
59,-,Premiata Forneria Marconi (PFM),Impressioni di settembre,-,28,3,,,,
60,-,Joe Barbieri,Vedi Napoli e poi canta (feat. Alberto Marsico),-,60,1,,,,
61,-,Milton Mallawarachchi,Malak Wage,-,61,1,,,,
62,-,Stonebwoy & VIC MENSA,Blessing,-,62,1,,,,
63,-,Quartetto Cetra,In un Palco della Scala,-,63,1,,,,
64,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,64,1,,,,
65,-,Teresa De Sio,Terra 'E Nisciuno,-,65,1,,,,
66,-,Fabio Concato,Sexi Tango,-,66,2,,,,
67,-,Milton Mallawarachchi,Oba Gaawa Mama,-,67,1,,,,
68,-,Roberta Cappelletti,Baciatevi nel tango (Tango),-,68,1,,,,
69,-,El Muro Tango & Juan Villareal,Griseta,-,69,1,,,,
70,-,Tenore Antonia Mesina Orgosolo,Coro 'e sardu (Lestra),-,70,1,,,,
71,-,Mahu Dj,La Toxica,-,71,1,,,,
72,-,Adolfo Berón,El Abrojito,-,72,1,,,,
73,down,Le Vibrazioni,Dedicato a te,51,1,74,,,,
74,-,Joachim Ngoi et Les Troubadours Du Roi Baudouin,Missa Luba:Kyrie,-,74,1,,,,
75,-,El Muro Tango & Juan Villareal,Nostálgico,-,75,1,,,,
76,-,Narvalo,Gitano Flamenco,-,76,1,,,,
77,-,African Rebel,Deep Into the Jungle,-,77,1,,,,
78,-,Banco del Mutuo Soccorso,Traccia,-,78,1,,,,
79,-,Banco del Mutuo Soccorso,Nel Cielo e Nelle Altre Cose Mute (Do Largo),-,79,1,,,,
80,-,Milva,Bella Ciao,-,80,1,,,,
81,-,Milva,Sono Felice,-,81,1,,,,
82,-,Milva,Milord,-,82,1,,,,
83,-,Claudio Baglioni,Fotografie,-,68,2,,,,
84,-,Alan Sorrenti,Non so che darei,-,28,3,,,,
85,-,"Accademia del piacere, Fahmi Alqhai & Mariví Blasco",Improvisation on the Ciaccona,-,85,1,,,,
86,-,"Accademia del piacere, Fahmi Alqhai & Mariví Blasco",Sonata sopra l'aria di Tordiglione (feat. Rami Alqhai),-,86,1,,,,
87,-,Santa Esmeralda,Don't let me be misunderstood,-,45,7,,,,
88,down,Negrita,Sex,58,33,70,,,,
89,down,Fabio Concato,Ti Ricordo Ancora,26,23,68,,,,
90,-,Oboy & Gambian Child,Mansaya,-,90,1,,,,
91,-,Claudio Baglioni,Porta Portese,-,91,1,,,,
92,down,Raf,Stai Con Me,54,47,64,,,,
93,down,Subsonica,Incantevole,55,28,66,,,,
94,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,94,1,,,,
95,-,Aleo & Urban O,Money Check,-,95,1,,,,
96,-,Akofa Akoussah,Kimumbu,-,96,1,,,,
97,-,Amazon Ensemble,The Queen's Leaves,-,97,1,,,,
98,-,Unspecified,Peteneras (Guitar Interpretation),-,98,1,,,,
99,down,Raf,Self Control,56,17,67,,,,
100,down,Neffa,La mia signorina,59,26,65,,,,
