Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matia Bazar,Ti sento,16,1,197,,,,
2,up,Claudio Baglioni,Avrai,2,1,219,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),1,1,217,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,219,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,219,,,,
6,up,Alessandra Amoroso,Senza Nuvole,7,4,202,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,218,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,219,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,219,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,196,,,,
11,down,Francesco De Gregori,La donna cannone,5,1,219,,,,
12,up,Claudio Baglioni,E Tu...,13,3,219,,,,
13,up,Claudio Baglioni,Strada Facendo,14,1,214,,,,
14,down,Nomadi,Io Vagabondo,6,2,219,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,215,,,,
16,up,Francesco De Gregori,Rimmel,18,1,219,,,,
17,up,Fiorella Mannoia,Io Che Amo Solo Te,19,9,210,,,,
18,down,Le Vibrazioni,Vieni da me,8,1,218,,,,
19,up,Claudio Baglioni,La Vita E' Adesso,20,8,214,,,,
20,up,Alessandra Amoroso,Arrivi Tu,21,16,200,,,,
21,up,Claudio Baglioni,Amore Bello,22,8,213,,,,
22,up,Fiorella Mannoia,Sally (Live 1998),23,12,205,,,,
23,up,Giuni Russo,Un'estate Al Mare,24,1,208,,,,
24,up,Mia Martini & Enzo Gragnaniello,Cu'mme',25,1,214,,,,
25,up,Claudio Baglioni,Via,26,7,207,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,27,5,216,,,,
27,up,Khaled,Aiysha,31,24,183,,,,
28,up,Lu Colombo,Maracaibo,30,1,211,,,,
29,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,32,12,199,,,,
30,up,Raffaella Carrà,Ballo ballo,33,1,200,,,,
31,up,Le Vibrazioni,Dedicato a te,34,1,210,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,35,8,206,,,,
33,up,Claudio Baglioni,Io Me Ne Andrei,36,18,193,,,,
34,up,Nomadi,Io Voglio Vivere,37,29,179,,,,
35,down,Fiorella Mannoia,Come Si Cambia,28,15,205,,,,
36,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,38,1,164,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,204,,,,
38,up,Tiromancino,La Descrizione Di Un Attimo,40,9,217,,,,
39,up,Alan Sorrenti,Figli delle stelle,39,1,216,,,,
40,up,Claudio Baglioni,Sabato Pomeriggio,41,24,167,,,,
41,up,Fiorella Mannoia,Oh che sarà (Oh que sera),42,28,161,,,,
42,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,43,33,172,,,,
43,up,Amedeo Minghi,La Vita Mia,44,18,159,,,,
44,-,Sud Sound System,Girai Girai (Zingarua Remix),-,44,1,,,,
45,down,Claudio Baglioni,E Tu Come Stai?,17,1,210,,,,
46,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,187,,,,
47,-,Eduart Dema,Ndaje Mendjen,-,47,1,,,,
48,-,DJ Nico & Marco Puma,Una Barbie Como Tu,-,48,1,,,,
49,-,Poema Beatz & Rei de Chicumbane,Control the Vibe,-,49,1,,,,
50,-,Rosanna Fratello,Se t'amo t'amo,-,3,1,,,,
51,-,DJ Madej,Horizon,-,51,1,,,,
52,-,Sababa 5,Sapari Tama (feat. Shiran Tzfira),-,52,1,,,,
53,-,Carla Pugliese,Ostinato,-,53,1,,,,
54,-,DEEJAY DIABLO,DreamWorld (feat. DJ Madej),-,54,1,,,,
55,-,Masha Palazzo,24/7,-,55,1,,,,
56,-,James Blaq,Future Lovers (feat. Poema Beatz),-,56,1,,,,
57,-,Aida Cuevas,Mi Querido Viejo,-,57,1,,,,
58,-,Nellio,Henosis (feat. Mowjah & DJ Lee Ross),-,58,1,,,,
59,-,Pablo Nemirovsky & Tierra del Fuego,Mi querido Buenos Aires,-,59,1,,,,
60,-,Kabusa Oriental Choir,Soso (Sped Up),-,60,1,,,,
61,-,Rishi Vlote,Lion's Roar (feat. Tarisha),-,61,1,,,,
62,-,"DJ Art, Enoque Salomão & Delio Tala",Sem Ti,-,62,1,,,,
63,-,un toque de clase sonido leo,salsa romántica,-,63,1,,,,
64,-,un toque de clase sonido leo,mal paso,-,64,1,,,,
65,-,Attalla,Cinnaredda,-,65,1,,,,
66,-,Guy Cornely,Guadeloupe (feat. Marcel Lollia Dit Velo & Artheme Boisbant),-,66,1,,,,
