Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,118,,,,
2,up,Claudio Baglioni,Avrai,4,1,129,,,,
3,up,Fabio Concato,Fiore Di Maggio,5,1,129,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,129,,,,
5,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,127,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,129,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,129,,,,
8,up,Francesco De Gregori,La donna cannone,8,1,129,,,,
9,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,128,,,,
10,up,Alessandra Amoroso,Senza Nuvole,42,4,119,,,,
11,-,Nu Genea,Marechià (with Celia Kameni),-,1,25,,,,
12,down,Claudio Baglioni,E Tu...,3,3,129,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,129,,,,
14,up,Manu Chao,Me Gustas Tu,29,4,126,,,,
15,down,Tiromancino,La Descrizione Di Un Attimo,12,9,129,,,,
16,up,Le Vibrazioni,Vieni da me,21,1,128,,,,
17,down,Francesco De Gregori,Rimmel,13,1,129,,,,
18,down,Claudio Baglioni,Strada Facendo,10,1,129,,,,
19,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,126,,,,
20,down,Nomadi,Io Vagabondo,15,2,129,,,,
21,down,Alan Sorrenti,Figli delle stelle,19,1,126,,,,
22,down,Claudio Baglioni,E Tu Come Stai?,17,1,129,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,18,9,127,,,,
24,down,Tiromancino,Due Destini,20,18,129,,,,
25,up,Matia Bazar,Ti sento,31,1,127,,,,
26,-,Alessandra Amoroso,Arrivi Tu,-,16,111,,,,
27,down,Claudio Baglioni,La Vita E' Adesso,25,8,124,,,,
28,down,Negrita,Magnolia,16,9,129,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,26,5,126,,,,
30,down,Claudio Baglioni,Amore Bello,27,8,127,,,,
31,down,Fiorella Mannoia,Sally (Live 1998),28,12,124,,,,
32,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),24,2,93,,,,
33,down,Stadio & Noemi,La promessa (feat. Noemi),22,19,127,,,,
34,down,Negrita,Ho Imparato a Sognare,23,7,127,,,,
35,down,Claudio Baglioni,Via,34,7,121,,,,
36,down,Mia Martini & Enzo Gragnaniello,Cu'mme',33,1,126,,,,
37,down,Giuni Russo,Un'estate Al Mare,35,1,122,,,,
38,up,Le Vibrazioni,Dedicato a te,46,1,125,,,,
39,down,Tiromancino,Per Me È Importante,11,2,128,,,,
40,up,Angelo Branduardi,Alla fiera dell'est,44,24,126,,,,
41,down,Fiorella Mannoia,Come Si Cambia,38,15,120,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,8,127,,,,
43,up,Matia Bazar,Vacanze romane,51,3,122,,,,
44,up,Riccardo Fogli,Storie di tutti I giorni,47,8,120,,,,
45,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Molella Edit Remix),-,45,5,,,,
46,down,Lu Colombo,Maracaibo,43,1,123,,,,
47,up,Fabio Concato,Ti Ricordo Ancora,50,23,119,,,,
48,up,Neffa,La mia signorina,52,26,116,,,,
49,up,Neffa,Prima di andare via,57,5,103,,,,
50,-,Claudio Baglioni,Sabato Pomeriggio,-,24,92,,,,
51,down,Carmen Consoli,Ultimo Bacio,45,7,124,,,,
52,down,Negrita,Sex,48,33,121,,,,
53,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,86,,,,
54,up,Fabio Concato,Guido Piano,59,19,85,,,,
55,-,Amedeo Minghi,La Vita Mia,-,18,75,,,,
56,up,Matia Bazar,Solo tu,65,33,60,,,,
57,up,Fiorella Mannoia,Le notti di Maggio,64,33,57,,,,
58,-,Edoardo Bennato,È stata tua la colpa,-,50,99,,,,
59,up,Fabio Concato,Domenica bestiale,62,33,59,,,,
60,down,Edoardo Bennato,Il Gatto E La Volpe,54,36,91,,,,
61,down,Negrita,In Ogni Atomo,58,41,103,,,,
62,-,Edoardo Bennato,La fata,-,57,67,,,,
63,up,Sigur Rós,Hoppípolla,66,49,53,,,,
64,down,Subsonica,Incantevole,60,28,116,,,,
65,up,Claudio Baglioni,Poster,67,63,34,,,,
66,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,25,114,,,,
67,-,Pedro Laurenz,Gracias (with Hector Juncal),-,67,1,,,,
68,-,New York Gypsy All Stars,Melandia,-,68,1,,,,
69,-,Natacha Atlas,Fun Does Not Exist (Dolmus Mix),-,69,1,,,,
70,-,Francisco Canaro,La Vuelta de Rocha,-,70,1,,,,
71,-,Mario Kirlis,Ana Bastannak,-,71,1,,,,
72,-,Big Dance,Mały Biały Domek,-,72,1,,,,
73,-,Francisco Canaro,Nobleza de Arrabal,-,73,1,,,,
74,-,Teresa Merante,Si a vita mia,-,74,1,,,,
75,-,Orchestra Di Piazza Vittorio,Pamina Papageno Tamino,-,75,1,,,,
76,-,Juan Llossas,"Du bist nicht die Erste (feat. Leo Monosson) [Aus ""Ihre Majestät die Liebe""]",-,76,1,,,,
77,-,Roberto Goyeneche,La Última Curda (feat. Orquesta De Anibal Troilo),-,77,1,,,,
78,-,Matia Bazar,Per un'ora d'amore,-,31,13,,,,
79,-,Matia Bazar,Stasera che sera,-,64,3,,,,
80,down,Adriano Pappalardo,Ricominciamo,63,4,57,,,,
81,-,Johnny Dorelli and Catherine Spaak,Non Mi Innamoro Più (I'll Never Fall In Love Again),-,81,1,,,,
82,-,Francisco Canaro,Torrente (feat. Carlos Roldan) [Remasterizado],-,82,1,,,,
83,down,P-Square,Alingo (Single),41,41,4,,,,
84,down,Khaled,Aicha (version mixte),81,16,26,,,,
85,-,Nomadi,Un Pugno Di Sabbia,-,30,31,,,,
86,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,61,33,88,,,,
87,down,Jimmy Fontana,Il Mondo,83,5,41,,,,
88,-,Patty Pravo,Pensiero Stupendo,-,46,17,,,,
