Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,86,,,,
2,up,Fabio Concato,Fiore Di Maggio,5,1,86,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,84,,,,
4,down,Claudio Baglioni,Avrai,2,1,86,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,86,,,,
6,up,Alessandra Amoroso,Senza Nuvole,8,4,81,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,86,,,,
8,up,Francesco De Gregori,La donna cannone,10,1,86,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,77,,,,
10,up,Claudio Baglioni,E Tu...,17,3,86,,,,
11,down,Giuni Russo,Un'estate Al Mare,9,1,81,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,86,,,,
13,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,86,,,,
14,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),15,2,50,,,,
15,up,Raf,Infinito,16,3,86,,,,
16,down,Tiromancino,La Descrizione Di Un Attimo,14,9,86,,,,
17,up,Claudio Baglioni,Strada Facendo,18,1,86,,,,
18,up,Francesco De Gregori,Rimmel,19,1,86,,,,
19,up,Nomadi,Io Vagabondo,20,2,86,,,,
20,up,Negrita,Magnolia,28,9,86,,,,
21,up,Claudio Baglioni,E Tu Come Stai?,21,1,86,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,22,9,86,,,,
23,up,Le Vibrazioni,Vieni da me,24,1,85,,,,
24,up,Tiromancino,Due Destini,25,18,86,,,,
25,up,Stadio & Noemi,La promessa (feat. Noemi),27,19,84,,,,
26,up,Negrita,Ho Imparato a Sognare,35,7,84,,,,
27,-,Foja,'A Mano 'e Dios (feat. Alejandro Romero),-,27,1,,,,
28,up,Alessandra Amoroso,Arrivi Tu,60,16,73,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,26,5,85,,,,
30,down,Claudio Baglioni,La Vita E' Adesso,29,8,83,,,,
31,up,Claudio Baglioni,Amore Bello,31,8,84,,,,
32,down,Tiromancino,Per Me È Importante,23,2,85,,,,
33,down,Fiorella Mannoia,Sally (Live 1998),30,12,82,,,,
34,up,Edoardo Vianello,Abbronzatissima,42,18,10,,,,
35,down,Matia Bazar,Ti sento,32,1,85,,,,
36,up,Le Vibrazioni,Dedicato a te,51,1,83,,,,
37,down,Claudio Baglioni,Via,34,7,80,,,,
38,down,Mia Martini & Enzo Gragnaniello,Cu'mme',36,1,83,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,76,,,,
40,down,Adriano Celentano,Per Averti,38,8,82,,,,
41,up,Angelo Branduardi,Alla fiera dell'est,48,24,83,,,,
42,up,Alan Sorrenti,Figli delle stelle,49,1,83,,,,
43,up,Matia Bazar,Vacanze romane,58,3,79,,,,
44,down,Manu Chao,Me Gustas Tu,40,4,83,,,,
45,down,Carmen Consoli,Ultimo Bacio,43,7,81,,,,
46,down,Fiorella Mannoia,Come Si Cambia,41,15,81,,,,
47,down,Raf,Sei La Più Bella Del Mondo,44,24,73,,,,
48,down,Raf,Cosa Resterà Degli Anni '80,45,16,72,,,,
49,down,P-Square,Alingo,46,39,34,,,,
50,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,75,,,,
51,down,Lu Colombo,Maracaibo,12,1,80,,,,
52,down,Riccardo Fogli,Storie di tutti I giorni,50,8,81,,,,
53,up,Negrita,Sex,61,33,79,,,,
54,-,Little Tony,Cuore Matto,-,54,1,,,,
55,down,Raf,Stai Con Me,52,47,73,,,,
56,down,Raf,Self Control,53,17,76,,,,
57,up,Fabio Concato,Ti Ricordo Ancora,62,23,77,,,,
58,down,Claudio Baglioni,Io Me Ne Andrei,55,18,74,,,,
59,down,Neffa,La mia signorina,39,26,74,,,,
60,down,Raffaella Carrà,Ballo ballo,56,1,72,,,,
61,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,65,1,60,,,,
62,down,Edoardo Bennato,È stata tua la colpa,54,50,64,,,,
63,down,Nomadi,Io Voglio Vivere,57,29,64,,,,
64,down,Subsonica,Incantevole,63,28,75,,,,
65,down,Edoardo Bennato,Il Gatto E La Volpe,59,36,58,,,,
66,down,Negrita,In Ogni Atomo,64,41,62,,,,
67,down,Neffa,Prima di andare via,66,5,62,,,,
68,down,Claudio Baglioni,Sabato Pomeriggio,67,24,54,,,,
69,-,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),-,69,1,,,,
70,-,Gealdýr,Ask ok Emblu,-,70,1,,,,
71,-,Wizkid,Essence,-,55,1,,,,
72,-,Little Tony,Riderà,-,66,1,,,,
73,-,Khader Ahmad,Darbuka Ya,-,73,1,,,,
74,-,Ivan Lins,Gambará Gorô,-,74,1,,,,
75,-,Manu Chao,Clandestino,-,15,5,,,,
76,-,Vali Vijelie,Imnul Betivului (feat. Gabi De La Oradea),-,76,1,,,,
77,-,Neta Elkayam,Muhal Nensah,-,77,1,,,,
78,-,Dj Machu-k,Yonaguni Turreo (Remix),-,78,1,,,,
79,-,Prem Joshua,Bolo Hari,-,79,1,,,,
80,-,Noirin Ni Riain,Cré Bhaile Mhac Óda,-,80,1,,,,
81,-,Maita Vende Cá,Que Cosa - Che Chosse,-,81,1,,,,
82,-,Freestyle Percussion Magik,Belly Bounce,-,82,1,,,,
83,-,Seán Ó Riada,Mo Ghile Mear,-,83,1,,,,
84,-,Alan Stivell,Bro gozh (Live),-,84,1,,,,
85,-,David Meli,G Store,-,85,1,,,,
86,-,Milva & William Galassini et son orchestre,Les enfants du Pirée,-,86,1,,,,
87,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,87,1,,,,
88,-,Louis Nichols,La Boqueria,-,88,1,,,,
89,-,Laurence,Verses,-,89,1,,,,
90,-,Fabrizio De André,Canzone Del Maggio (Liberamente tratta da un canto del maggio francese 1968),-,90,1,,,,
91,-,Babbu Maan,Dhuan,-,91,1,,,,
92,-,Hans Johnson,Alive,-,92,1,,,,
93,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,8,84,,,,
94,-,Hans Johnson,Ashe,-,94,1,,,,
95,-,Raf,Il Battito Animale,-,38,58,,,,
96,down,Fiorella Mannoia,Oh che sarà (Oh que sera),91,28,51,,,,
97,down,Edoardo Bennato,La fata,68,57,38,,,,
98,-,Sud Sound System,Le radici ca tieni,-,29,70,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,97,1,75,,,,
100,down,Raf,Inevitabile Follia,95,42,50,,,,
