Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,59,,,,
2,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),22,2,25,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,61,,,,
4,up,Lu Colombo,Maracaibo,52,1,55,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,61,,,,
6,down,Claudio Baglioni,Avrai,1,1,61,,,,
7,up,Alessandra Amoroso,Senza Nuvole,8,4,56,,,,
8,down,Francesco De Gregori,La donna cannone,4,1,61,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,61,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,57,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,61,,,,
12,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,61,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,55,,,,
14,up,Raf,Infinito,17,3,61,,,,
15,up,Claudio Baglioni,E Tu...,18,3,61,,,,
16,down,Tiromancino,Per Me È Importante,13,2,60,,,,
17,down,Francesco De Gregori,Rimmel,9,1,61,,,,
18,down,Claudio Baglioni,Strada Facendo,14,1,61,,,,
19,up,Nomadi,Io Vagabondo,19,2,61,,,,
20,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,61,,,,
21,up,Negrita,Magnolia,21,9,61,,,,
22,up,Claudio Baglioni,E Tu Come Stai?,24,1,61,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,25,9,61,,,,
24,down,Tiromancino,La Descrizione Di Un Attimo,15,9,61,,,,
25,up,Fabio Concato,Fiore Di Maggio,34,1,61,,,,
26,up,Le Vibrazioni,Vieni da me,26,1,61,,,,
27,down,Matia Bazar,Ti sento,7,1,60,,,,
28,up,Stadio & Noemi,La promessa (feat. Noemi),28,19,59,,,,
29,up,Tiromancino,Due Destini,29,18,61,,,,
30,up,Francesco De Gregori,Buonanotte fiorellino,30,5,60,,,,
31,up,Alessandra Amoroso,Arrivi Tu,31,16,49,,,,
32,down,Claudio Baglioni,La Vita E' Adesso,23,8,60,,,,
33,down,Negrita,Ho Imparato a Sognare,32,7,59,,,,
34,down,Fiorella Mannoia,Sally (Live 1998),33,12,57,,,,
35,up,Claudio Baglioni,Amore Bello,35,8,59,,,,
36,up,Alan Sorrenti,Figli delle stelle,36,1,58,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,8,59,,,,
38,down,Neffa,Aspettando il sole,37,2,58,,,,
39,-,Tosca,Il suono della voce,-,39,1,,,,
40,up,Claudio Baglioni,Via,41,7,55,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,31,53,,,,
42,down,Manu Chao,Me Gustas Tu,39,4,60,,,,
43,down,Mia Martini & Enzo Gragnaniello,Cu'mme',42,1,59,,,,
44,up,Angelo Branduardi,Alla fiera dell'est,44,24,58,,,,
45,up,Fiorella Mannoia,Come Si Cambia,45,15,56,,,,
46,up,Raf,Sei La Più Bella Del Mondo,47,24,50,,,,
47,down,P-Square,Alingo,46,39,9,,,,
48,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,50,12,52,,,,
49,up,Raf,Cosa Resterà Degli Anni '80,49,16,52,,,,
50,down,Adriano Celentano,Per Averti,48,8,57,,,,
51,up,Le Vibrazioni,Dedicato a te,51,1,58,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,53,8,56,,,,
53,up,Negrita,Sex,54,33,54,,,,
54,up,Subsonica,Incantevole,55,28,50,,,,
55,up,Raf,Stai Con Me,56,47,50,,,,
56,down,Carmen Consoli,Ultimo Bacio,38,7,56,,,,
57,up,Raf,Self Control,57,17,51,,,,
58,up,Fabio Concato,Ti Ricordo Ancora,69,23,52,,,,
59,down,Neffa,La mia signorina,58,26,49,,,,
60,up,Edoardo Bennato,È stata tua la colpa,83,50,40,,,,
61,down,Claudio Baglioni,Io Me Ne Andrei,59,18,50,,,,
62,down,Raffaella Carrà,Ballo ballo,60,1,49,,,,
63,up,Edoardo Bennato,Il Gatto E La Volpe,87,36,35,,,,
64,down,Nomadi,Io Voglio Vivere,61,29,41,,,,
65,down,Negrita,In Ogni Atomo,62,41,40,,,,
66,down,Raf,Il Battito Animale,64,38,39,,,,
67,down,Neffa,Prima di andare via,63,5,41,,,,
68,up,Raf,Inevitabile Follia,68,42,31,,,,
69,down,Fiorella Mannoia,Oh che sarà (Oh que sera),65,28,32,,,,
70,down,Manu Chao,La Vida Tombola,27,1,7,,,,
71,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,66,33,33,,,,
72,up,Edoardo Bennato,La fata,88,57,22,,,,
73,down,Matia Bazar,Vacanze romane,67,3,54,,,,
74,down,Raf,Due (Due),70,23,26,,,,
75,up,Fabio Concato,Guido Piano,80,19,27,,,,
76,-,Cirque du Soleil,Alegria,-,43,18,,,,
77,down,Amedeo Minghi,La Vita Mia,72,18,23,,,,
78,down,Fiorella Mannoia,Le notti di Maggio,71,33,15,,,,
79,up,Happy Birthday,Happy Birthday,90,45,2,,,,
80,-,Punkreas,Sosta,-,80,1,,,,
81,down,Matia Bazar,Solo tu,75,33,14,,,,
82,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),74,46,15,,,,
83,down,Fabio Concato,Domenica bestiale,76,33,13,,,,
84,down,Khaled,Aicha (version mixte),82,16,6,,,,
85,down,Francesco Tricarico,Musica,78,24,10,,,,
86,-,Punkreas,Voglio armarmi,-,86,1,,,,
87,down,Nomadi,Un Pugno Di Sabbia,86,30,8,,,,
88,down,Adriano Pappalardo,Ricominciamo,77,4,22,,,,
89,up,Tozzi and Raf,Gente Di Mare,92,82,5,,,,
90,down,Luca Carboni,Mi Ami Davvero,84,35,6,,,,
91,up,Claudio Baglioni,Quanto Ti Voglio,98,74,2,,,,
92,up,Rino Gaetano,Ahi Maria,97,35,3,,,,
93,up,Patty Pravo,Pensiero Stupendo,96,46,4,,,,
94,up,Negrita,Mama Mae,99,71,4,,,,
95,up,Francesco De Gregori,Pezzi di vetro,100,54,3,,,,
96,down,Sigur Rós,Hoppípolla,73,49,15,,,,
97,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,14,4,,,,
98,-,Matia Bazar,Per un'ora d'amore,-,31,2,,,,
99,-,Giuni Russo,Un'estate Al Mare,-,1,59,,,,
100,-,Formula 3,La canzone del sole,-,46,2,,,,
