Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,3,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,28,,,,
3,up,Fabio Concato,Fiore Di Maggio,3,1,28,,,,
4,up,Claudio Baglioni,Avrai,7,1,28,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,27,,,,
6,up,Mia Martini & Enzo Gragnaniello,Cu'mme',43,1,27,,,,
7,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,28,,,,
8,up,Luca Maris,Luna e sole (feat. Tony Esposito),8,1,26,,,,
9,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,9,1,28,,,,
10,up,Alessandra Amoroso,Senza Nuvole,11,4,28,,,,
11,down,Francesco De Gregori,La donna cannone,6,1,28,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,28,,,,
13,up,Raf,Infinito,17,3,28,,,,
14,down,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,26,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,1,28,,,,
16,down,Adriano Pappalardo,Ricominciamo,4,4,9,,,,
17,up,Le Vibrazioni,Vieni da me,20,1,28,,,,
18,up,Claudio Baglioni,E Tu...,18,3,28,,,,
19,up,Claudio Baglioni,Strada Facendo,19,1,28,,,,
20,down,Francesco De Gregori,Rimmel,16,1,28,,,,
21,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,23,1,28,,,,
22,up,Nomadi,Io Vagabondo,22,2,28,,,,
23,up,Claudio Baglioni,E Tu Come Stai?,24,1,28,,,,
24,down,Fiorella Mannoia,Io Che Amo Solo Te,13,9,28,,,,
25,down,Tiromancino,La Descrizione Di Un Attimo,15,9,28,,,,
26,down,Tiromancino,Per Me È Importante,25,2,27,,,,
27,up,Tiromancino,Due Destini,28,18,28,,,,
28,up,Matia Bazar,Ti sento,38,1,27,,,,
29,up,Adriano Celentano,Per Averti,29,8,26,,,,
30,up,Alessandra Amoroso,Arrivi Tu,31,16,19,,,,
31,down,Francesco De Gregori,Buonanotte fiorellino,26,5,28,,,,
32,up,Negrita,Magnolia,40,9,28,,,,
33,down,Claudio Baglioni,La Vita E' Adesso,32,8,28,,,,
34,up,Fiorella Mannoia,Sally (Live 1998),34,12,27,,,,
35,up,Stadio & Noemi,La promessa (feat. Noemi),37,19,27,,,,
36,down,Claudio Baglioni,Amore Bello,35,8,27,,,,
37,down,Manu Chao,Me Gustas Tu,36,4,27,,,,
38,up,Giuni Russo,Un'estate Al Mare,42,1,28,,,,
39,down,Negrita,Ho Imparato a Sognare,27,7,27,,,,
40,down,Claudio Baglioni,Via,39,7,25,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,24,,,,
42,up,Neffa,Aspettando il sole,51,2,27,,,,
43,up,Carmen Consoli,Ultimo Bacio,44,7,26,,,,
44,up,Angelo Branduardi,Alla fiera dell'est,47,24,26,,,,
45,up,Alan Sorrenti,Figli delle stelle,46,1,27,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,8,27,,,,
47,up,Khaled,Aiysha,49,24,19,,,,
48,up,Fiorella Mannoia,Come Si Cambia,48,15,26,,,,
49,up,Sud Sound System,Le radici ca tieni,52,29,26,,,,
50,up,Raf,Cosa Resterà Degli Anni '80,54,16,26,,,,
51,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,53,12,25,,,,
52,up,Matia Bazar,Vacanze romane,56,3,25,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,33,8,27,,,,
54,down,Lu Colombo,Maracaibo,45,1,26,,,,
55,up,Le Vibrazioni,Dedicato a te,57,1,27,,,,
56,up,Negrita,Sex,60,33,26,,,,
57,up,Subsonica,Incantevole,61,28,23,,,,
58,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,88,1,19,,,,
59,-,Angélique Kidjo,Pata Pata,-,59,1,,,,
60,-,Jimmy Fontana,Il Mondo,-,5,12,,,,
61,-,Memo All Star,Debout (feat. Dem che),-,61,1,,,,
62,-,Fabio Concato,Sexy Tango,-,1,1,,,,
63,-,Extra Musica & Roga Roga,Jule Maswa,-,63,1,,,,
64,-,The Gypsies,Owath Wadada,-,64,1,,,,
65,-,Elite Beat,Mountain,-,65,1,,,,
66,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Seconda Parte),-,66,1,,,,
67,-,Dro X Yani,40 %,-,67,1,,,,
68,-,The Gypsies,Gange Paninawa,-,68,1,,,,
69,-,Daniel Wolde Gabriel,"Yenat Wiletawa, Fereng Ager Satihed",-,69,1,,,,
70,-,Ivan Rebroff,La Paloma,-,70,1,,,,
71,-,The Gypsies,Jaya Mangalam,-,71,1,,,,
72,-,Atta,Koko,-,72,1,,,,
73,-,K.O.G & The Zongo Brigade,Suro Nipa,-,73,1,,,,
74,-,El Muro Tango & Juan Villareal,La Vieja Serenata,-,74,1,,,,
75,-,Glocal Orchestra,"Peru - Himno Nacional del Perú - Marcha Nacional del Perú - Somos Libres, Seámoslo Siempre - Peruvian National Anthem (National Anthem of Peru - National March of Peru)",-,75,1,,,,
76,-,Darshan Atmosphere,Flute (feat. Avi Adir),-,76,1,,,,
77,-,Juls & Aymos,Tembisa (feat. Aymos),-,77,1,,,,
78,-,Juan Pablo de Lucca,Milonga para Mi Padre,-,78,1,,,,
79,-,Tikva Chassidic Orchestra,Tzadik,-,79,1,,,,
80,-,Edoardo Vianello,Guarda Come Dondolo,-,59,1,,,,
81,-,Μαρίκα Παπαγκίκα,Smyrneikos Mpallos (Anastenazo Kai Pono),-,81,1,,,,
82,-,Lorena Bracamonte,Milonga en el Viento (feat. Adolfo Trepiana & Patricio Noé Crom),-,82,1,,,,
83,-,Hamza El Din,Greeting Card,-,83,1,,,,
84,-,Maga Bo,Eu Vim de Longe (feat. Rosângela Macedo),-,84,1,,,,
85,-,Tequila e Montepulciano Band,Piripicchio e piripicchia / Ci ciu ci',-,85,1,,,,
86,-,Jorge Cafrune,Zamba de Abril,-,86,1,,,,
87,-,Mambo Dhuterere,Hey Hey,-,87,1,,,,
88,-,Jorge Cafrune,La Olvidada,-,88,1,,,,
89,-,Tocky Vibes,Rwendo,-,89,1,,,,
90,-,Simone Sciumbata & Emanuele Giunti,Festivities,-,90,1,,,,
91,-,Jorge Cafrune,Zamba de Un Cantor,-,91,1,,,,
92,-,Orquesta Aragon,No Quiero Llanto (feat. Papa Wemba),-,92,1,,,,
93,-,Eleftheria Arvanitaki,Tha Spaso Koupes,-,93,1,,,,
94,-,Heather Dale,As I Am,-,94,1,,,,
95,down,Fabio Concato,Ti Ricordo Ancora,58,23,24,,,,
96,down,Raf,Self Control,59,17,24,,,,
97,down,Neffa,La mia signorina,90,26,24,,,,
98,down,Claudio Baglioni,Io Me Ne Andrei,62,18,24,,,,
99,-,Edoardo Bennato,È stata tua la colpa,-,50,18,,,,
100,down,Raffaella Carrà,Ballo ballo,96,1,24,,,,
