Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),1,1,6,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,93,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,93,,,,
4,up,Claudio Baglioni,Avrai,5,1,93,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,93,,,,
6,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,91,,,,
7,down,Francesco De Gregori,La donna cannone,6,1,93,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,93,,,,
9,up,Claudio Baglioni,E Tu...,19,3,93,,,,
10,up,Giuni Russo,Un'estate Al Mare,25,1,88,,,,
11,down,Francesco De Gregori,Rimmel,7,1,93,,,,
12,up,Alan Sorrenti,Figli delle stelle,35,1,90,,,,
13,up,Nomadi,Io Vagabondo,24,2,93,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,93,,,,
15,up,Le Vibrazioni,Vieni da me,27,1,92,,,,
16,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),18,2,57,,,,
17,up,Raffaella Carrà,Ballo ballo,20,1,79,,,,
18,up,Matia Bazar,Ti sento,22,1,92,,,,
19,down,Claudio Baglioni,Strada Facendo,13,1,93,,,,
20,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,23,1,90,,,,
21,up,Negrita,Magnolia,31,9,93,,,,
22,up,Claudio Baglioni,Via,39,7,85,,,,
23,down,Claudio Baglioni,E Tu Come Stai?,15,1,93,,,,
24,up,Claudio Baglioni,Amore Bello,34,8,91,,,,
25,up,Tiromancino,Due Destini,28,18,93,,,,
26,up,Stadio & Noemi,La promessa (feat. Noemi),30,19,91,,,,
27,up,Mia Martini & Enzo Gragnaniello,Cu'mme',29,1,90,,,,
28,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,84,,,,
29,down,Tiromancino,La Descrizione Di Un Attimo,17,9,93,,,,
30,up,Negrita,Ho Imparato a Sognare,40,7,91,,,,
31,up,Alessandra Amoroso,Arrivi Tu,50,16,76,,,,
32,up,Fabio Concato,Fiore Di Maggio,33,1,93,,,,
33,down,Fiorella Mannoia,Sally (Live 1998),32,12,89,,,,
34,down,Tiromancino,Per Me È Importante,16,2,92,,,,
35,up,Matia Bazar,Vacanze romane,36,3,86,,,,
36,down,Lu Colombo,Maracaibo,14,1,87,,,,
37,up,Adriano Celentano,Per Averti,56,8,89,,,,
38,up,Carmen Consoli,Ultimo Bacio,43,7,88,,,,
39,down,Manu Chao,Me Gustas Tu,21,4,90,,,,
40,up,Fiorella Mannoia,Come Si Cambia,45,15,88,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,8,91,,,,
42,up,P-Square,Alingo,46,39,41,,,,
43,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,82,,,,
44,down,Riccardo Fogli,Storie di tutti I giorni,41,8,87,,,,
45,down,Alessandra Amoroso,Senza Nuvole,8,4,86,,,,
46,up,Le Vibrazioni,Dedicato a te,51,1,90,,,,
47,up,Negrita,Sex,60,33,86,,,,
48,up,Nomadi,Un Pugno Di Sabbia,48,30,20,,,,
49,up,Neffa,La mia signorina,52,26,81,,,,
50,up,Subsonica,Incantevole,54,28,82,,,,
51,up,Claudio Baglioni,Io Me Ne Andrei,53,18,81,,,,
52,up,Negrita,In Ogni Atomo,70,41,69,,,,
53,up,Neffa,Prima di andare via,57,5,69,,,,
54,up,Claudio Baglioni,Sabato Pomeriggio,58,24,61,,,,
55,-,Francesco De Gregori,Buonanotte fiorellino,-,5,90,,,,
56,up,Fiorella Mannoia,Oh che sarà (Oh que sera),74,28,57,,,,
57,down,Angelo Branduardi,Alla fiera dell'est,44,24,90,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,82,,,,
59,-,Claudio Baglioni,La Vita E' Adesso,-,8,88,,,,
60,up,Fabio Concato,Ti Ricordo Ancora,65,23,84,,,,
61,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,59,33,55,,,,
62,up,Matia Bazar,Solo tu,64,33,30,,,,
63,down,Fiorella Mannoia,Io Che Amo Solo Te,26,9,93,,,,
64,-,Nomadi,Dio E' Morto,-,40,1,,,,
65,-,Khaled,Aiysha,-,24,72,,,,
66,up,Fabio Concato,Guido Piano,72,19,52,,,,
67,down,Edoardo Bennato,È stata tua la colpa,61,50,69,,,,
68,-,Manu Chao,Clandestino,-,15,7,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,31,81,,,,
70,-,Gianmaria Vassallo,La ballata di Dante,-,70,1,,,,
71,down,Amedeo Minghi,La Vita Mia,63,18,45,,,,
72,-,Pino Daniele,Putesse Essere Allero,-,72,1,,,,
73,up,Raffaella Carrà,Fiesta,76,2,8,,,,
74,-,The Irish Rovers,Drunken Sailor,-,74,1,,,,
75,-,Dormire Bene,Suoni Rilassanti,-,75,1,,,,
76,-,Charlotte Mbango,Dikom lam la moto,-,76,1,,,,
77,-,Hanna Ahroni,Mélodie yiddisch : Yiddisch mamme,-,77,1,,,,
78,-,"Kamal Raja, Chichi & Suppiah",Nasty,-,78,1,,,,
79,-,Pelageya,Не для тебя,-,79,1,,,,
80,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,55,1,67,,,,
81,-,P-Square,Testimony (Bonus Track),-,81,1,,,,
82,-,The Jewish Starlight Orchestra,Hava Nagila,-,82,1,,,,
83,-,Timber-G & Wilz,Lanmou Sa Se Pou Ou (Remix),-,83,1,,,,
84,-,Kwame Yogot,Biibi Besi (feat. Kuami Eugene),-,84,1,,,,
85,-,Momoko Kikuchi,Night Cruising,-,85,1,,,,
86,-,Louisa Bailèche,Notte di ferragosto,-,86,1,,,,
87,-,Max Leibowitz & Leibowitz's Yiddish Orchestra,"Tanzt, Tanzt, Yiddelach",-,87,1,,,,
88,-,Aleksandr Malinin,Нiч яка мiсячна,-,88,1,,,,
89,down,Edoardo Bennato,La fata,71,57,45,,,,
90,-,Steel-Band de la Trinidad,Liza,-,90,1,,,,
91,-,David Et Corine,Kochma sakré,-,91,1,,,,
92,down,Cirque du Soleil,Alegria,62,43,34,,,,
93,-,Edoardo Vianello,Abbronzatissima,-,18,11,,,,
94,-,Nomadi,Tutto a Posto,-,94,1,,,,
95,-,Seckou Keita,Kana-Sila,-,95,1,,,,
96,down,Edoardo Bennato,Il Gatto E La Volpe,81,36,62,,,,
97,-,Fiorella Mannoia,Le notti di Maggio,-,33,30,,,,
98,down,Sigur Rós,Hoppípolla,66,49,30,,,,
99,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),68,46,28,,,,
100,down,Fabio Concato,Domenica bestiale,67,33,31,,,,
