Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,12,,,,
2,up,Francesco De Gregori,Rimmel,23,1,12,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,12,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,12,,,,
5,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,10,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,12,,,,
7,down,Claudio Baglioni,Avrai,6,1,12,,,,
8,up,Claudio Baglioni,E Tu Come Stai?,12,1,12,,,,
9,down,Alessandra Amoroso,Senza Nuvole,7,4,12,,,,
10,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,12,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,12,,,,
12,up,Lu Colombo,Maracaibo,50,1,12,,,,
13,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,12,,,,
14,up,Raf,Infinito,14,3,12,,,,
15,up,Tiromancino,Per Me È Importante,25,2,12,,,,
16,down,Fabio Concato,Fiore Di Maggio,11,1,12,,,,
17,up,Claudio Baglioni,E Tu...,17,3,12,,,,
18,down,Tiromancino,La Descrizione Di Un Attimo,16,9,12,,,,
19,down,Claudio Baglioni,Strada Facendo,18,1,12,,,,
20,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,12,,,,
21,up,Negrita,Magnolia,31,9,12,,,,
22,down,Nomadi,Io Vagabondo,5,2,12,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,12,,,,
24,up,Raf,Sei La Più Bella Del Mondo,49,24,12,,,,
25,up,Neffa,Aspettando il sole,34,2,12,,,,
26,up,Le Vibrazioni,Vieni da me,26,1,12,,,,
27,up,Tiromancino,Due Destini,28,18,12,,,,
28,up,Mia Martini & Enzo Gragnaniello,Cu'mme',43,1,12,,,,
29,down,Stadio & Noemi,La promessa (feat. Noemi),27,19,12,,,,
30,up,Matia Bazar,Ti sento,38,1,12,,,,
31,down,Alessandra Amoroso,Arrivi Tu,29,16,12,,,,
32,up,Raffaella Carrà,Ballo ballo,57,1,12,,,,
33,up,Negrita,Ho Imparato a Sognare,41,7,12,,,,
34,down,Claudio Baglioni,La Vita E' Adesso,30,8,12,,,,
35,down,Fiorella Mannoia,Sally (Live 1998),32,12,12,,,,
36,up,Francesco De Gregori,Buonanotte fiorellino,36,5,12,,,,
37,down,Claudio Baglioni,Amore Bello,33,8,12,,,,
38,down,Alan Sorrenti,Figli delle stelle,35,1,12,,,,
39,up,Fabio Concato,Ti Ricordo Ancora,66,23,12,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,12,,,,
41,down,Claudio Baglioni,Via,37,7,12,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,10,,,,
43,down,Adriano Celentano,Per Averti,40,8,12,,,,
44,down,Giuni Russo,Un'estate Al Mare,42,1,12,,,,
45,down,Manu Chao,Me Gustas Tu,22,4,12,,,,
46,down,Carmen Consoli,Ultimo Bacio,45,7,12,,,,
47,down,Fiorella Mannoia,Come Si Cambia,15,15,12,,,,
48,up,Khaled,Aiysha,79,24,8,,,,
49,down,Sud Sound System,Le radici ca tieni,46,29,12,,,,
50,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,11,,,,
51,down,Raf,Cosa Resterà Degli Anni '80,48,16,12,,,,
52,up,Matia Bazar,Vacanze romane,60,3,12,,,,
53,-,Vanna Isaia,Ritrovato amore,-,53,1,,,,
54,up,Negrita,Sex,64,33,12,,,,
55,down,Angelo Branduardi,Alla fiera dell'est,44,24,12,,,,
56,down,Riccardo Fogli,Storie di tutti I giorni,51,8,12,,,,
57,down,Raf,Stai Con Me,52,47,12,,,,
58,down,Le Vibrazioni,Dedicato a te,53,1,12,,,,
59,down,Raf,Self Control,55,17,12,,,,
60,down,Claudio Baglioni,Io Me Ne Andrei,58,18,12,,,,
61,down,Neffa,La mia signorina,56,26,12,,,,
62,-,Fabio Concato,M'innamoro davvero,-,1,1,,,,
63,down,Subsonica,Incantevole,54,28,12,,,,
64,-,Narciso Parigi,Canzone Viola,-,48,1,,,,
65,down,Nomadi,Io Voglio Vivere,59,29,12,,,,
66,up,Negrita,In Ogni Atomo,67,41,11,,,,
67,-,Negrita,Cambio,-,67,1,,,,
68,-,The Boys,Pazza Inter,-,2,2,,,,
69,-,Giorgio Villani,L'oceano,-,69,1,,,,
70,-,Lakol,Ole Ole,-,70,1,,,,
71,-,Valmor Marasca,Canederli,-,71,1,,,,
72,-,Aldo Pagani,Vorrei danzar con te,-,72,1,,,,
73,-,Raya Real,Soy,-,73,1,,,,
74,up,Edoardo Bennato,Il Gatto E La Volpe,78,36,11,,,,
75,down,Raf,Il Battito Animale,63,38,12,,,,
76,-,Lars Kurz & H.C. Mylla,O Mon Ami,-,76,1,,,,
77,-,Panjabi MC,Mundian to Bach Ke,-,39,1,,,,
78,-,Adriano Celentano,Quello Che Non Ti Ho Detto Mai,-,23,1,,,,
79,-,El Cachivache Quinteto,Maraña (Live),-,79,1,,,,
80,-,El Cachivache Quinteto,Que Falta Que Me Haces (Live),-,80,1,,,,
81,-,Adekunle Gold,"Damn, Delilah",-,81,1,,,,
82,-,El Cachivache Quinteto,Comme Il Faut (Live),-,82,1,,,,
83,-,Omar Bashir,Irak,-,83,1,,,,
84,-,Yma Sumac,Malambo No. 1,-,84,1,,,,
85,-,Paolo Capizzi,Amuri ca di notti,-,85,1,,,,
86,-,"Ernesto Germani, Modus & Natale Centofanti",Selegrina,-,86,1,,,,
87,-,Arakne mediterranea,Beddha (Serenata),-,87,1,,,,
88,down,Neffa,Prima di andare via,61,5,12,,,,
89,-,Napoli MandolinOrchestra,La vita è bella (feat. Mauro Squillante & Leonardo Massa) [Main Theme],-,89,1,,,,
90,-,"Ernesto Germani, Modus & Natale Centofanti",Agamon,-,90,1,,,,
91,-,Miguel Caló,Orquestas de Mi Ciudad (feat. Raul Iriarte),-,91,1,,,,
92,-,Orchestra Athos Poma,Biscottino,-,92,1,,,,
93,-,Raul Iriarte,A Mi Me Llaman Juan Tango,-,93,1,,,,
94,-,Orchestra Athos Poma,Baraonda,-,94,1,,,,
95,-,Modus,Nuvola blu,-,95,1,,,,
96,-,Vicky Leandros,Wunderbar,-,96,1,,,,
97,down,Claudio Baglioni,Sabato Pomeriggio,62,24,10,,,,
98,down,Fiorella Mannoia,Oh che sarà (Oh que sera),70,28,10,,,,
99,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,65,33,12,,,,
100,down,Raf,Inevitabile Follia,71,42,12,,,,
