Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,29,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,166,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,168,,,,
4,up,Claudio Baglioni,Avrai,5,1,168,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,168,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,168,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,168,,,,
8,up,Francesco De Gregori,La donna cannone,8,1,168,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,27,7,151,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,167,,,,
11,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),10,2,131,,,,
12,up,Tiromancino,La Descrizione Di Un Attimo,17,9,168,,,,
13,down,Claudio Baglioni,E Tu...,11,3,168,,,,
14,up,Claudio Baglioni,Strada Facendo,23,1,163,,,,
15,down,Francesco De Gregori,Rimmel,12,1,168,,,,
16,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,13,1,165,,,,
17,down,Nomadi,Io Vagabondo,14,2,168,,,,
18,down,Negrita,Magnolia,15,9,167,,,,
19,up,Claudio Baglioni,E Tu Come Stai?,25,1,161,,,,
20,up,Fabio Concato,Fiore Di Maggio,32,1,167,,,,
21,down,Fiorella Mannoia,Io Che Amo Solo Te,16,9,165,,,,
22,down,Tiromancino,Per Me È Importante,18,2,166,,,,
23,up,Tiromancino,Due Destini,28,18,167,,,,
24,down,Matia Bazar,Ti sento,19,1,165,,,,
25,down,Le Vibrazioni,Vieni da me,20,1,167,,,,
26,down,Stadio & Noemi,La promessa (feat. Noemi),21,19,165,,,,
27,up,Alessandra Amoroso,Arrivi Tu,30,16,150,,,,
28,up,Claudio Baglioni,La Vita E' Adesso,29,8,163,,,,
29,up,Alan Sorrenti,Figli delle stelle,33,1,165,,,,
30,up,Negrita,Ho Imparato a Sognare,31,7,165,,,,
31,down,Francesco De Gregori,Buonanotte fiorellino,24,5,165,,,,
32,down,Claudio Baglioni,Amore Bello,26,8,164,,,,
33,up,Fiorella Mannoia,Sally (Live 1998),94,12,160,,,,
34,up,Manu Chao,Me Gustas Tu,93,4,164,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,8,165,,,,
36,down,Mia Martini & Enzo Gragnaniello,Cu'mme',22,1,165,,,,
37,-,Giuni Russo,Un'estate Al Mare,-,1,159,,,,
38,up,Claudio Baglioni,Via,100,7,159,,,,
39,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,144,,,,
40,-,Angelo Branduardi,Alla fiera dell'est,-,24,163,,,,
41,-,Fiorella Mannoia,Come Si Cambia,-,15,156,,,,
42,-,Khaled,Aiysha,-,24,138,,,,
43,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,12,151,,,,
44,-,Matia Bazar,Vacanze romane,-,3,158,,,,
45,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,154,,,,
46,-,Lu Colombo,Maracaibo,-,1,160,,,,
47,-,Le Vibrazioni,Dedicato a te,-,1,162,,,,
48,-,Riccardo Fogli,Storie di tutti I giorni,-,8,157,,,,
49,-,Raffaella Carrà,Ballo ballo,-,1,150,,,,
50,-,Negrita,Sex,-,33,157,,,,
51,-,Carmen Consoli,Ultimo Bacio,-,7,161,,,,
52,-,Fabio Concato,Ti Ricordo Ancora,-,23,155,,,,
53,-,Neffa,La mia signorina,-,26,151,,,,
54,-,Claudio Baglioni,Io Me Ne Andrei,-,18,147,,,,
55,-,Nomadi,Io Voglio Vivere,-,29,136,,,,
56,-,Subsonica,Incantevole,-,28,151,,,,
57,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,125,,,,
58,-,Negrita,In Ogni Atomo,-,41,137,,,,
59,-,Neffa,Prima di andare via,-,5,137,,,,
60,-,Claudio Baglioni,Sabato Pomeriggio,-,24,124,,,,
61,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,119,,,,
62,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,123,,,,
63,-,Edoardo Bennato,È stata tua la colpa,-,50,131,,,,
64,-,Fabio Concato,Guido Piano,-,19,119,,,,
65,-,Amedeo Minghi,La Vita Mia,-,18,110,,,,
66,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,123,,,,
67,-,Adriano Pappalardo,Ricominciamo,-,4,73,,,,
68,-,Cirque du Soleil,Alegria,-,43,89,,,,
69,-,Francesco Tricarico,Io Sono Francesco,-,69,1,,,,
70,-,Nada,Amore Disperato (2004 Remastered),-,23,7,,,,
71,-,カミュ(CV.前野智昭),Floating Labyrinth,-,71,1,,,,
72,-,Flute Relaxation,Native Indian Song,-,72,1,,,,
73,-,Kurup,Bossa a La Calle,-,73,1,,,,
74,-,Fabio Concato,Domenica bestiale,-,33,93,,,,
75,-,Mamman Sani,Samari Da Yan Matan,-,75,1,,,,
76,-,Solrise,Eres Mi Verano,-,76,1,,,,
77,-,Yma Sumac,Cueca Chilena,-,77,1,,,,
78,-,Michael Chaim Langer,Saposchkelech,-,78,1,,,,
79,-,Whisky Trail,Cétamon,-,79,1,,,,
80,-,P-Square,Away,-,80,1,,,,
81,-,Sergio Bruni,Catarì,-,81,1,,,,
82,-,John Renton and his Scottish Dance Band,Kingussie Flower (8x40 Reel),-,82,1,,,,
83,-,Tzanca Uraganu,Imi vine uneori sa imi fac casa sub pamant,-,83,1,,,,
84,-,Stelvio Cipriani,Spruzzi D'Acqua,-,84,1,,,,
85,-,Matia Bazar,Solo tu,-,33,94,,,,
86,-,Fiorella Mannoia,Le notti di Maggio,-,33,86,,,,
87,-,Sigur Rós,Hoppípolla,-,49,77,,,,
