Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,81,,,,
2,-,Alice,Per Elisa,-,2,6,,,,
3,down,Fabio Concato,Fiore Di Maggio,1,1,81,,,,
4,down,Claudio Baglioni,Avrai,2,1,81,,,,
5,down,Claudio Baglioni,Questo Piccolo Grande Amore,3,1,81,,,,
6,up,Claudio Baglioni,Strada Facendo,13,1,81,,,,
7,down,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,79,,,,
8,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,81,,,,
9,down,Claudio Baglioni,E Tu...,8,3,81,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,81,,,,
11,down,Alessandra Amoroso,Senza Nuvole,9,4,76,,,,
12,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,45,,,,
13,up,Francesco De Gregori,Buonanotte fiorellino,29,5,80,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,81,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,17,1,81,,,,
16,down,Francesco De Gregori,La donna cannone,12,1,81,,,,
17,down,Francesco De Gregori,Rimmel,7,1,81,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,22,9,81,,,,
19,up,Nomadi,Io Vagabondo,20,2,81,,,,
20,up,Negrita,Ho Imparato a Sognare,39,7,79,,,,
21,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,81,,,,
22,up,Alan Sorrenti,Figli delle stelle,34,1,78,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,81,,,,
24,up,Tiromancino,Per Me È Importante,32,2,80,,,,
25,down,Claudio Baglioni,Amore Bello,24,8,79,,,,
26,up,Matia Bazar,Ti sento,35,1,80,,,,
27,up,Tiromancino,Due Destini,27,18,81,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,8,79,,,,
29,down,Stadio & Noemi,La promessa (feat. Noemi),26,19,79,,,,
30,down,Alessandra Amoroso,Arrivi Tu,28,16,69,,,,
31,down,Mia Martini & Enzo Gragnaniello,Cu'mme',19,1,78,,,,
32,down,Negrita,Magnolia,30,9,81,,,,
33,down,Claudio Baglioni,La Vita E' Adesso,31,8,78,,,,
34,down,Fiorella Mannoia,Sally (Live 1998),33,12,77,,,,
35,down,Manu Chao,Me Gustas Tu,15,4,78,,,,
36,up,Claudio Baglioni,Via,38,7,75,,,,
37,up,Lu Colombo,Maracaibo,52,1,75,,,,
38,up,Angelo Branduardi,Alla fiera dell'est,42,24,78,,,,
39,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,7,72,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,31,71,,,,
41,up,Fiorella Mannoia,Come Si Cambia,43,15,76,,,,
42,up,Khaled,Aiysha,45,24,65,,,,
43,up,P-Square,Alingo,49,39,29,,,,
44,up,Raf,Cosa Resterà Degli Anni '80,51,16,67,,,,
45,up,Raf,Sei La Più Bella Del Mondo,48,24,68,,,,
46,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,36,12,70,,,,
47,-,Franco Battiato,La Cura (Live),-,47,1,,,,
48,down,Carmen Consoli,Ultimo Bacio,47,7,76,,,,
49,up,Matia Bazar,Vacanze romane,55,3,74,,,,
50,-,Nomadi,Io Voglio Vivere,-,29,59,,,,
51,-,Bruno Lauzi,Ritornerai,-,51,1,,,,
52,up,Le Vibrazioni,Dedicato a te,54,1,78,,,,
53,up,Riccardo Fogli,Storie di tutti I giorni,53,8,76,,,,
54,up,Raf,Stai Con Me,57,47,68,,,,
55,up,Subsonica,Incantevole,89,28,70,,,,
56,up,Raf,Self Control,97,17,71,,,,
57,up,Fabio Concato,Ti Ricordo Ancora,96,23,72,,,,
58,up,Claudio Baglioni,Io Me Ne Andrei,98,18,69,,,,
59,up,Neffa,La mia signorina,99,26,69,,,,
60,down,Adriano Celentano,Per Averti,40,8,77,,,,
61,down,Negrita,Sex,56,33,74,,,,
62,down,Raf,Infinito,18,3,81,,,,
63,-,Raffaella Carrà,Ballo ballo,-,1,67,,,,
64,down,Le Vibrazioni,Vieni da me,25,1,81,,,,
65,up,Edoardo Bennato,È stata tua la colpa,100,50,59,,,,
66,-,Sud Sound System,Le radici ca tieni,-,29,67,,,,
67,-,Dik-Dik,Senza Luce,-,67,2,,,,
68,down,Giuni Russo,Un'estate Al Mare,41,1,77,,,,
69,-,Negrita,In Ogni Atomo,-,41,57,,,,
70,-,Nomadi,Un Pugno Di Sabbia,-,30,16,,,,
71,-,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,-,38,5,,,,
72,-,Cirque du Soleil,Alegria,-,43,27,,,,
73,-,Jesse Cook,Once,-,73,1,,,,
74,-,Rino Gaetano,Nuntereggae Più,-,74,1,,,,
75,-,Patty Pravo,Pensiero Stupendo,-,46,12,,,,
76,-,Al Bano Carrisi,Nel Sole,-,48,2,,,,
77,-,Bogdan DLP & BOB,Ma Suni Noaptea,-,77,1,,,,
78,-,Al Bano Carrisi,Il mio concerto,-,78,1,,,,
79,-,Homayoun Shajarian & Tahmoures Pournazeri,Souvashoun,-,79,1,,,,
80,-,Franco Battiato,Propiedad Prohibida,-,80,1,,,,
81,-,Masood Rana,Tangey Wala Khair Mangda,-,81,1,,,,
82,-,Ronan Hardiman,Our Wedding Day,-,82,1,,,,
83,-,Arash,One Night in Dubai (feat. Helena),-,77,2,,,,
84,-,Cristi Mega,Zuzy Zuzy,-,84,1,,,,
85,-,Hussain Dada,Ring-A Rosies (feat. Chanta & Uche),-,85,1,,,,
86,-,Yehudit Ravitz,הילדה הכי יפה בגן,-,86,1,,,,
87,-,Nilla Pizzi,La raspa,-,87,1,,,,
88,-,Ahmed Soultan,Ya Salam (feat. Afrodiziac),-,88,1,,,,
89,-,Pino Tafuto,Nel Golfo DI Napoli,-,89,1,,,,
90,-,Domenico Capanna,La dignità di un folle,-,90,1,,,,
91,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,53,,,,
92,-,Robert Michaels,Chitarra Romana,-,92,1,,,,
93,-,Celtic Girls,Light a Candle for My Love,-,93,1,,,,
94,-,Charlie Cardona,Con Todo el Amor Que Puedo,-,94,1,,,,
95,-,Charlie Cardona,Eres la Única,-,95,1,,,,
96,-,Vlad Pirvan,Cheyenne's Dream,-,96,1,,,,
97,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,56,,,,
98,-,Raf,Il Battito Animale,-,38,55,,,,
99,-,Claudio Baglioni,Sabato Pomeriggio,-,24,49,,,,
100,-,Neffa,Prima di andare via,-,5,57,,,,
