Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,27,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,164,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,166,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,166,,,,
5,down,Claudio Baglioni,Avrai,2,1,166,,,,
6,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,165,,,,
7,up,Alessandra Amoroso,Senza Nuvole,8,4,155,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,166,,,,
9,up,Francesco De Gregori,Rimmel,11,1,166,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,166,,,,
11,down,Francesco De Gregori,La donna cannone,7,1,166,,,,
12,up,Tiromancino,La Descrizione Di Un Attimo,14,9,166,,,,
13,up,Matia Bazar,Ti sento,30,1,163,,,,
14,up,Claudio Baglioni,E Tu...,15,3,166,,,,
15,up,Nomadi,Io Vagabondo,18,2,166,,,,
16,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,163,,,,
17,up,Fiorella Mannoia,Io Che Amo Solo Te,20,9,163,,,,
18,up,Tiromancino,Per Me È Importante,21,2,164,,,,
19,up,Le Vibrazioni,Vieni da me,22,1,165,,,,
20,down,Francesco De Gregori,Buonanotte fiorellino,16,5,163,,,,
21,up,Stadio & Noemi,La promessa (feat. Noemi),23,19,163,,,,
22,up,Tiromancino,Due Destini,24,18,165,,,,
23,up,Claudio Baglioni,La Vita E' Adesso,26,8,161,,,,
24,up,Negrita,Magnolia,41,9,165,,,,
25,up,Fabio Concato,Guido Piano,60,19,118,,,,
26,up,Alan Sorrenti,Figli delle stelle,27,1,163,,,,
27,up,Alessandra Amoroso,Arrivi Tu,28,16,148,,,,
28,down,Fabio Concato,Fiore Di Maggio,13,1,165,,,,
29,up,Claudio Baglioni,Amore Bello,29,8,162,,,,
30,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),36,2,129,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),31,12,158,,,,
32,up,Matia Bazar,Vacanze romane,53,3,157,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,8,163,,,,
34,down,Negrita,Ho Imparato a Sognare,25,7,163,,,,
35,down,Claudio Baglioni,Via,34,7,157,,,,
36,down,Giuni Russo,Un'estate Al Mare,33,1,158,,,,
37,down,Mia Martini & Enzo Gragnaniello,Cu'mme',35,1,163,,,,
38,up,Manu Chao,Me Gustas Tu,40,4,162,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,143,,,,
40,up,Carmen Consoli,Ultimo Bacio,42,7,160,,,,
41,down,Angelo Branduardi,Alla fiera dell'est,39,24,162,,,,
42,down,Fiorella Mannoia,Come Si Cambia,38,15,155,,,,
43,up,Khaled,Aiysha,43,24,137,,,,
44,-,Rajanraj Siwakoti & Anju Panta,Chepte Chepte Perungo,-,44,1,,,,
45,down,Lu Colombo,Maracaibo,44,1,159,,,,
46,up,P-Square,Alingo,95,46,2,,,,
47,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,45,12,150,,,,
48,down,Raffaella Carrà,Ballo ballo,17,1,149,,,,
49,up,Mavokali & Rayvanny,Mapopo,72,49,3,,,,
50,down,Le Vibrazioni,Dedicato a te,47,1,161,,,,
51,down,Riccardo Fogli,Storie di tutti I giorni,46,8,156,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,57,1,153,,,,
53,down,Subsonica,Incantevole,49,28,150,,,,
54,down,Neffa,La mia signorina,51,26,150,,,,
55,down,Claudio Baglioni,Io Me Ne Andrei,52,18,146,,,,
56,down,Nomadi,Io Voglio Vivere,54,29,135,,,,
57,down,Neffa,Prima di andare via,55,5,136,,,,
58,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,56,1,124,,,,
59,down,Negrita,Sex,48,33,156,,,,
60,down,Fabio Concato,Ti Ricordo Ancora,50,23,154,,,,
61,up,Negrita,In Ogni Atomo,65,41,136,,,,
62,up,Edoardo Bennato,È stata tua la colpa,63,50,130,,,,
63,up,Edoardo Bennato,Il Gatto E La Volpe,64,36,122,,,,
64,up,Mavokali,Commando,70,19,10,,,,
65,-,Orkes Kelana Ria,Ya Mahmud,-,65,1,,,,
66,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],-,66,1,,,,
67,-,Gianni Liace,Pizzicarella,-,67,1,,,,
68,-,Gianni Liace,Lu cardillicchio,-,68,1,,,,
69,-,Jesse Cook,To Your Shore,-,69,1,,,,
70,-,Orkes Lokananta,Nganggo Teklek Nang Krikilan,-,70,1,,,,
71,-,Mabe Fratti,Cada Músculo,-,71,1,,,,
72,down,Claudio Baglioni,Sabato Pomeriggio,58,24,123,,,,
73,-,I Mistral,Giro D'Italia / Ciuri ciuri / Calabrisella mia / Quant'è bello lu primm'ammore / 'O sarracino / Funiculi funicola / 'O surdato 'nnammurato / Tanto pe' canta' / La porti un bacione a Firenze / Oh mia bella Madonnina,-,73,1,,,,
74,-,Ernesto Germani,Tamasinto (Valzer),-,74,1,,,,
75,-,Ska Cubano,Bobine (Remixed by Dl Lata),-,75,1,,,,
76,-,1uk4s,Tu sei la mia vita (1uk4s remix),-,76,1,,,,
77,-,Mory Kanté,Yeke Yeke,-,51,3,,,,
78,-,Hisyam Lois,Ayat Kursi,-,78,1,,,,
79,-,Mafalda Minnozzi,Dio come ti amo (Dal vivo),-,79,1,,,,
80,-,Jihad Akl,Mon Amour,-,80,1,,,,
81,-,Ernesto Germani,Fatimatta (Mazurca),-,81,1,,,,
82,-,LalitShyam,Maha Mantras - Hare Krishna Hare Rama,-,82,1,,,,
83,-,B-Tone,Thank God,-,83,1,,,,
84,-,Cameron Cartio featuring Khaled,Henna (Featuring Khaled) [Spanish Version],-,84,1,,,,
85,-,The Craigowl Scottish Dance Band,EH3 7AF (8x32 Jig),-,85,1,,,,
86,-,Sam Mtukudzi,Kaziwai,-,86,1,,,,
87,-,Café Mondial,"Grazie, prego, scusi",-,87,1,,,,
88,-,Владимир Пресняков (Ст.),Ты Скажи,-,88,1,,,,
89,-,Sunny Chauhan,Hare Krishna (Unplugged),-,89,1,,,,
90,-,Northern Cree,Hop to the Drop (Crow Hop),-,90,1,,,,
91,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,91,1,,,,
92,-,Juan D'Arienzo,Andate por Dios (feat. Jorge Valdés),-,92,1,,,,
93,down,Edoardo Bennato,La fata,92,57,91,,,,
94,down,Fiorella Mannoia,Oh che sarà (Oh que sera),59,28,118,,,,
95,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,61,33,122,,,,
96,down,Amedeo Minghi,La Vita Mia,62,18,109,,,,
97,down,Matia Bazar,Solo tu,75,33,93,,,,
98,down,Fabio Concato,Domenica bestiale,74,33,92,,,,
99,down,Fiorella Mannoia,Le notti di Maggio,89,33,85,,,,
100,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),94,46,63,,,,
