Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,1,132,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,130,,,,
3,-,Fabio Concato,Fiore Di Maggio,-,1,131,,,,
4,down,Claudio Baglioni,Avrai,1,1,132,,,,
5,up,Nomadi,Io Vagabondo,16,2,132,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,132,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,132,,,,
8,up,Alessandra Amoroso,Senza Nuvole,8,4,122,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,132,,,,
10,up,Claudio Baglioni,E Tu...,13,3,132,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,117,,,,
12,up,Francesco De Gregori,La donna cannone,14,1,132,,,,
13,up,Claudio Baglioni,Strada Facendo,15,1,132,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,131,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,36,9,132,,,,
16,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,17,1,129,,,,
17,up,Francesco De Gregori,Rimmel,20,1,132,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,18,1,132,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,19,9,130,,,,
20,up,Alan Sorrenti,Figli delle stelle,41,1,129,,,,
21,up,Le Vibrazioni,Vieni da me,21,1,131,,,,
22,up,Claudio Baglioni,La Vita E' Adesso,22,8,127,,,,
23,up,Alessandra Amoroso,Arrivi Tu,23,16,114,,,,
24,up,Claudio Baglioni,Amore Bello,24,8,130,,,,
25,up,Francesco De Gregori,Buonanotte fiorellino,28,5,129,,,,
26,down,Claudio Baglioni,Via,25,7,124,,,,
27,-,Tiromancino,Due Destini,-,18,131,,,,
28,down,Giuni Russo,Un'estate Al Mare,27,1,125,,,,
29,down,Mia Martini & Enzo Gragnaniello,Cu'mme',26,1,129,,,,
30,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,2,95,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,111,,,,
32,-,Negrita,Magnolia,-,9,131,,,,
33,-,Fiorella Mannoia,Le notti di Maggio,-,33,59,,,,
34,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,129,,,,
35,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,29,12,117,,,,
36,down,Le Vibrazioni,Dedicato a te,30,1,128,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,31,8,123,,,,
38,-,Stadio & Noemi,La promessa (feat. Noemi),-,19,129,,,,
39,-,Matia Bazar,Ti sento,-,1,129,,,,
40,-,Negrita,Ho Imparato a Sognare,-,7,129,,,,
41,-,Tiromancino,Per Me È Importante,-,2,130,,,,
42,-,Angelo Branduardi,Alla fiera dell'est,-,24,128,,,,
43,-,Carmen Consoli,Ultimo Bacio,-,7,126,,,,
44,down,Lu Colombo,Maracaibo,32,1,126,,,,
45,down,Raffaella Carrà,Ballo ballo,33,1,116,,,,
46,-,Singah,Balance It,-,46,1,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,28,,,,
48,down,Nomadi,Io Voglio Vivere,34,29,104,,,,
49,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,35,1,97,,,,
50,-,Manu Chao,Me Gustas Tu,-,4,128,,,,
51,-,Matia Bazar,Vacanze romane,-,3,124,,,,
52,down,Claudio Baglioni,Sabato Pomeriggio,39,24,95,,,,
53,-,Fabio Concato,Ti Ricordo Ancora,-,23,121,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,121,,,,
55,-,Neffa,La mia signorina,-,26,118,,,,
56,-,Negrita,Sex,-,33,123,,,,
57,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,40,33,91,,,,
58,-,Subsonica,Incantevole,-,28,118,,,,
59,-,Kimio Eto,Sakura,-,59,1,,,,
60,-,Lanfranco Perini,Baba Yetu (feat. Piccolo Coro Pop & EVENT),-,60,1,,,,
61,-,Harsha Bulathsinghala,News Theme (Theater Version),-,61,1,,,,
62,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,28,3,,,,
63,down,Amedeo Minghi,La Vita Mia,42,18,78,,,,
64,-,Negrita,In Ogni Atomo,-,41,105,,,,
65,-,"Arat Kilo, Mamani Keita, Rusan Filiztek & Siar Hashimi",Kera Kera,-,65,1,,,,
66,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,66,1,,,,
67,-,Fado Ao Centro,"Samaritana (feat. Gonçalo Mendes, Luis Barroso, Luis Carlos & Miguel Drago)",-,67,1,,,,
68,-,"Fateh Mohd. Jalandri, Holy Quran, Islamic Tilawat, Qari Ahtashaam Mulhaq Thanvi & Salim Uldin Shamsi",Surah Al Mulk,-,68,1,,,,
69,-,Rogér Fakhr,Sitting in the Sun,-,69,1,,,,
70,-,Andres Cuervo,Indecentes,-,70,1,,,,
71,-,Kino Romero,Instagram,-,71,1,,,,
72,-,Max Cilla,La Flûte Des Mornes,-,72,1,,,,
73,-,Edoardo Bennato,È stata tua la colpa,-,50,101,,,,
74,-,Ali Farke Touré & Ry Cooder,Keito (Live 1995),-,74,1,,,,
75,-,Jackson do Pandeiro,O Rei Pele,-,75,1,,,,
76,-,Neffa,Prima di andare via,-,5,105,,,,
77,-,Francisco Canaro,"Amor, Amor, Veni (feat. Francisco Amor) [Remasterizado]",-,77,1,,,,
78,-,Fabio Concato,Guido Piano,-,19,87,,,,
79,-,Yotam Agam,Soham Shivoham (feat. Vasuda Sharma),-,79,1,,,,
80,-,Pau De Arara,Macarena / Macarena / Versione portoghese Alexandre Resende,-,80,1,,,,
81,-,Latifa Raafat,عشرة لحباب,-,81,1,,,,
82,-,Latifa Raafat,الشوك,-,82,1,,,,
83,-,Latifa Raafat,انا في فعارك,-,83,1,,,,
84,-,Latifa Raafat,توحشتك بزاف (feat. Cheb Amine),-,84,1,,,,
85,-,Latifa Raafat,يا الناسي,-,85,1,,,,
86,-,Latifa Raafat,الصدر الحنين,-,86,1,,,,
87,-,Latifa Raafat,سأكتبها,-,87,1,,,,
88,-,Latifa Raafat,راني جاي,-,88,1,,,,
89,-,Latifa Raafat,نسياك,-,89,1,,,,
90,-,Latifa Raafat,كأنوا ما كان,-,90,1,,,,
91,-,Latifa Raafat,Hawmaloulou,-,91,1,,,,
92,-,Latifa Raafat,شور عليا,-,92,1,,,,
93,-,Fabio Concato,Domenica bestiale,-,33,61,,,,
94,-,Latifa Raafat,حابة نشوفك,-,94,1,,,,
95,-,Latifa Raafat,الحمد لله,-,95,1,,,,
96,-,Latifa Raafat,آش داني,-,96,1,,,,
97,-,Hawaii Luau,Guitarra de Acero,-,97,1,,,,
98,-,Khaled,Aiysha,-,24,104,,,,
99,-,Matia Bazar,Solo tu,-,33,62,,,,
100,-,Nomadi,Un Pugno Di Sabbia,-,30,32,,,,
