Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),5,1,24,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,24,,,,
4,down,Claudio Baglioni,Avrai,3,1,24,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,1,24,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,12,1,24,,,,
7,up,Luca Maris,Luna e sole (feat. Tony Esposito),11,1,22,,,,
8,up,Neffa,Aspettando il sole,35,2,23,,,,
9,up,Fabio Concato,Fiore Di Maggio,9,1,24,,,,
10,up,Francesco De Gregori,Rimmel,15,1,24,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,24,,,,
12,up,Alessandra Amoroso,Senza Nuvole,14,4,24,,,,
13,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,24,,,,
14,down,Claudio Baglioni,Strada Facendo,10,1,24,,,,
15,down,Francesco De Gregori,La donna cannone,4,1,24,,,,
16,up,Tiromancino,La Descrizione Di Un Attimo,23,9,24,,,,
17,up,Raf,Infinito,17,3,24,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,18,1,24,,,,
19,up,Mia Martini & Enzo Gragnaniello,Cu'mme',39,1,23,,,,
20,down,Claudio Baglioni,E Tu...,16,3,24,,,,
21,up,Tosca,Il canto degli italiani (Per Croce Rossa Italiana),36,21,2,,,,
22,up,Claudio Baglioni,La Vita E' Adesso,22,8,24,,,,
23,down,Nomadi,Io Vagabondo,20,2,24,,,,
24,down,Negrita,Magnolia,21,9,24,,,,
25,down,Fiorella Mannoia,Io Che Amo Solo Te,24,9,24,,,,
26,up,Le Vibrazioni,Vieni da me,26,1,24,,,,
27,up,Stadio & Noemi,La promessa (feat. Noemi),29,19,23,,,,
28,down,Tiromancino,Due Destini,27,18,24,,,,
29,-,Cesária Évora,Besame Mucho,-,29,1,,,,
30,up,Negrita,Ho Imparato a Sognare,30,7,23,,,,
31,down,Jimmy Fontana,Il Mondo,25,5,10,,,,
32,up,Matia Bazar,Ti sento,34,1,23,,,,
33,down,Francesco De Gregori,Buonanotte fiorellino,28,5,24,,,,
34,-,Rettore,Di notte specialmente,-,34,2,,,,
35,-,Dorantes,Orobroy,-,11,2,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,8,23,,,,
37,-,Superbus,Into the groove,-,37,1,,,,
38,-,Daphne & Abz,Ololiyo,-,38,1,,,,
39,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,6,4,,,,
40,-,Fausto Leali,Mi manchi,-,29,5,,,,
41,-,Dirtwire,Datura,-,41,1,,,,
42,-,Wiener Tschuschenkapelle,Gidemem Ben,-,42,1,,,,
43,down,Fiorella Mannoia,Sally (Live 1998),31,12,23,,,,
44,-,Yamma,Armenian Love Song,-,44,1,,,,
45,down,Danit,Lunita,6,2,7,,,,
46,-,Negrita,In Ogni Atomo,-,41,19,,,,
47,down,Giuni Russo,Un'estate Al Mare,44,1,24,,,,
48,-,Roberto Vecchioni,Per Un Vecchio Bambino,-,48,1,,,,
49,-,I Luf,Africa,-,49,1,,,,
50,-,Amadou & Mariam,Mokou Mokou,-,50,1,,,,
51,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,2,1,15,,,,
52,up,Adriano Pappalardo,Ricominciamo,61,4,7,,,,
53,-,Sami Bey,Weld La7lal,-,53,1,,,,
54,-,Efrem Tamiru,Bililgn,-,54,1,,,,
55,-,Rino Gaetano,Gianna,-,42,4,,,,
56,-,Ismaël Lô,Lotte Lo,-,56,1,,,,
57,-,"Jacob Desvarieux, Kassav' & Georges Decimus",Mwen di ou awa,-,57,1,,,,
58,-,Adriana Varela,De Barro,-,58,1,,,,
59,-,Coro e Banda del Tricolore,L'internazionale,-,59,1,,,,
60,-,La Maschera,Se mai fossi (feat. Vitorino),-,60,1,,,,
61,-,Santa Esmeralda,Don't let me be misunderstood,-,45,3,,,,
62,-,詹姆斯‧艾薛爾,Kundu Tribal,-,62,1,,,,
63,-,Centipede,Odonata,-,63,1,,,,
64,-,Jesse Gallagher,Maryandra's Waltz,-,64,1,,,,
65,-,Banda Militare Xmas,X Mas,-,65,1,,,,
66,-,Paolo Zanarella,Canone di pachelbel,-,66,1,,,,
67,-,Maria Lataretu,"Mai Ții Minte, Măi Dragă Mărie",-,67,1,,,,
68,-,Toño Rosario,Que Tal Mi Amor,-,68,1,,,,
69,-,Karan Aujla,Golgappe vs Daru,-,69,1,,,,
70,-,Agire Jiyan,Şemame,-,70,1,,,,
71,-,Bettina Joy De Guzman,Sappho Fr. 1: To Aphrodite,-,71,1,,,,
72,-,Francisco Canaro,Noche de Luna (feat. Charlo) [Remasterizado],-,72,1,,,,
73,-,Bettina Joy De Guzman,Thetis and Achilles,-,73,1,,,,
74,-,Francisco Canaro,Levante los Ojos para Mirar al Cielo (feat. Charlo) [Remasterizado],-,74,1,,,,
75,-,Bettina Joy De Guzman,Invocation to Aphrodite,-,75,1,,,,
76,-,Francisco Canaro,Nicolasa (feat. Charlo) [Remasterizado],-,76,1,,,,
77,-,Francisco Canaro,Flor de Belleza (feat. Charlo) [Remasterizado],-,77,1,,,,
78,-,Bettina Joy De Guzman,Epitaph of Seikilos (feat. Michael Levy),-,78,1,,,,
79,-,Francisco Canaro,Liborio No Te Cases (feat. Charlo) [Remasterizado],-,79,1,,,,
80,-,Bettina Joy De Guzman & Nikos Xanthoulis,"Cosmogony, Fantasy",-,80,1,,,,
81,-,Toño Rosario,Disculpame (Live),-,81,1,,,,
82,-,Bettina Joy De Guzman,Sirens Call,-,82,1,,,,
83,-,Bettina Joy De Guzman,"Sing Wrath, Goddess",-,83,1,,,,
84,-,Elias Fassos & RisK (GR),Anatolia,-,84,1,,,,
85,-,Faran Ensemble,Reflection,-,85,1,,,,
86,-,Bettina Joy De Guzman,"Circe, Enchanting",-,86,1,,,,
87,-,Bettina Joy De Guzman,"Penelope, Lamenting",-,87,1,,,,
88,-,"André Mehmari, Carlos Aguirre & Juan Quintero",Entre Rios,-,88,1,,,,
89,-,"André Mehmari, Carlos Aguirre & Juan Quintero",El Diminuto Juan,-,89,1,,,,
90,-,Bettina Joy De Guzman,Epitaph of Seikilos (feat. Michael Levy),-,90,1,,,,
91,-,Muchacho,As Bad As She Wants to Be (Fever Mix),-,91,1,,,,
92,-,Silva,Feliz e Ponto,-,92,1,,,,
93,-,Grupo Macarena,Enamorada Estoy,-,93,1,,,,
94,-,Gianni Drudi,Fiky fiky,-,94,1,,,,
95,-,The Luau Hawaiians,Aura Lee,-,95,1,,,,
96,-,Island Sands,Island Love Theme,-,96,1,,,,
97,-,Ronnie Butler,Lookin Ugly an Cryin,-,97,1,,,,
98,down,Claudio Baglioni,Amore Bello,32,8,23,,,,
99,down,Manu Chao,Me Gustas Tu,38,4,23,,,,
100,down,Alan Sorrenti,Figli delle stelle,37,1,23,,,,
