Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,78,,,,
2,down,Claudio Baglioni,Avrai,1,1,78,,,,
3,up,Fabio Concato,Fiore Di Maggio,19,1,78,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,78,,,,
5,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,78,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,78,,,,
7,down,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,76,,,,
8,down,Claudio Baglioni,E Tu...,7,3,78,,,,
9,down,Claudio Baglioni,Strada Facendo,3,1,78,,,,
10,down,Alessandra Amoroso,Senza Nuvole,9,4,73,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,78,,,,
12,up,Francesco De Gregori,Rimmel,13,1,78,,,,
13,down,Francesco De Gregori,La donna cannone,8,1,78,,,,
14,up,Fiorella Mannoia,Io Che Amo Solo Te,27,9,78,,,,
15,up,Nomadi,Io Vagabondo,25,2,78,,,,
16,up,Claudio Baglioni,E Tu Come Stai?,21,1,78,,,,
17,up,Raf,Infinito,17,3,78,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,23,1,78,,,,
19,up,Claudio Baglioni,Amore Bello,28,8,76,,,,
20,up,Tiromancino,La Descrizione Di Un Attimo,35,9,78,,,,
21,up,Le Vibrazioni,Vieni da me,29,1,78,,,,
22,up,Stadio & Noemi,La promessa (feat. Noemi),31,19,76,,,,
23,-,Francesco De Gregori,La storia,-,20,4,,,,
24,up,Tiromancino,Due Destini,30,18,78,,,,
25,down,Claudio Baglioni,La Vita E' Adesso,18,8,75,,,,
26,down,Francesco De Gregori,Buonanotte fiorellino,20,5,77,,,,
27,down,Negrita,Magnolia,26,9,78,,,,
28,up,Fiorella Mannoia,Sally (Live 1998),36,12,74,,,,
29,up,Tiromancino,Per Me È Importante,43,2,77,,,,
30,down,Claudio Baglioni,Via,24,7,72,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,8,76,,,,
32,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),22,2,42,,,,
33,up,Adriano Celentano,Per Averti,42,8,74,,,,
34,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,68,,,,
35,up,Mia Martini & Enzo Gragnaniello,Cu'mme',40,1,75,,,,
36,down,Alessandra Amoroso,Arrivi Tu,33,16,66,,,,
37,down,Negrita,Ho Imparato a Sognare,32,7,76,,,,
38,up,Giuni Russo,Un'estate Al Mare,41,1,74,,,,
39,down,Alan Sorrenti,Figli delle stelle,16,1,75,,,,
40,up,Fabio Concato,Ti Ricordo Ancora,89,23,69,,,,
41,down,Fabio Concato,Sexy Tango,4,1,10,,,,
42,up,Fiorella Mannoia,Come Si Cambia,44,15,73,,,,
43,-,Rachid Taha,Rock el Casbah,-,43,1,,,,
44,-,Dorantes,Orobroy,-,11,3,,,,
45,up,Khaled,Aiysha,45,24,62,,,,
46,-,The Boys,Pazza Inter,-,2,5,,,,
47,-,Manu Chao,Me Gustas Tu,-,4,75,,,,
48,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,25,67,,,,
49,up,P-Square,Alingo,49,39,26,,,,
50,up,Raf,Cosa Resterà Degli Anni '80,50,16,64,,,,
51,-,Raffaella Carrà,Ballo ballo,-,1,65,,,,
52,-,Raf,Sei La Più Bella Del Mondo,-,24,65,,,,
53,down,Lu Colombo,Maracaibo,52,1,72,,,,
54,down,Riccardo Fogli,Storie di tutti I giorni,53,8,73,,,,
55,up,Le Vibrazioni,Dedicato a te,73,1,75,,,,
56,up,Raf,Stai Con Me,92,47,65,,,,
57,down,Matia Bazar,Ti sento,37,1,77,,,,
58,up,Negrita,Sex,88,33,71,,,,
59,-,Burna Boy,Kilometre,-,59,1,,,,
60,up,Raf,Self Control,99,17,68,,,,
61,up,Neffa,La mia signorina,100,26,66,,,,
62,down,Angelo Branduardi,Alla fiera dell'est,51,24,75,,,,
63,-,Claudio Baglioni,Io Me Ne Andrei,-,18,66,,,,
64,down,Carmen Consoli,Ultimo Bacio,34,7,73,,,,
65,-,Diana Purim & Eyedentity,Tombo In 7 / 4 (feat. Airto Moreira),-,65,1,,,,
66,up,Subsonica,Incantevole,93,28,67,,,,
67,-,Edoardo Bennato,È stata tua la colpa,-,50,56,,,,
68,-,G-Amado,Vai,-,68,1,,,,
69,-,Antonello Venditti,Dolce enrico,-,69,1,,,,
70,-,The Dutch Benglos,Shabi-Bi-Di-Do,-,70,1,,,,
71,down,Matia Bazar,Vacanze romane,57,3,71,,,,
72,-,De Kermisklanten,Clap-Clap-Song,-,72,1,,,,
73,-,Paolo Conte,Sotto Le Stelle del Jazz,-,73,1,,,,
74,-,Nomadi,Io Voglio Vivere,-,29,57,,,,
75,-,Jador & Bogdan Mocanu,Nu Stii Cum Sa Dai De Mine,-,75,1,,,,
76,-,Bracket,Mama Africa,-,1,28,,,,
77,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,1,3,,,,
78,-,Coro Neroazzurro,Inno All'Inter,-,78,1,,,,
79,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,51,,,,
80,-,Negrita,In Ogni Atomo,-,41,56,,,,
81,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,54,,,,
82,-,Susy Berni,"Non, je ne regrette rien",-,82,1,,,,
83,-,Ciro Ricci,Chille va pazze pe' te,-,83,1,,,,
84,-,Jocelyn Pook,Dionysus,-,84,1,,,,
85,-,Los Lobos,Soul Twist (Live),-,85,1,,,,
86,-,Unspecified,Barzan Tribal Song,-,86,1,,,,
87,-,Mariza,Mãe,-,87,1,,,,
88,-,Demis Roussos,My Only Fascination,-,88,1,,,,
89,-,Arooj Aftab,Mohabbat,-,89,1,,,,
90,-,Peppino di Capri,Vicino O'Mare,-,90,1,,,,
91,-,Limahl,Never ending story,-,46,10,,,,
92,-,Quinteto Criollo González Calo,Don Alfredo,-,92,1,,,,
93,-,Somadina,Hola,-,93,1,,,,
94,-,Fuyuki Enokido,Reimei -Dawn-,-,94,1,,,,
95,-,Claudio Baglioni,Sabato Pomeriggio,-,24,48,,,,
96,-,Neffa,Prima di andare via,-,5,56,,,,
97,-,Raf,Il Battito Animale,-,38,54,,,,
98,-,Fabio Concato,Guido Piano,-,19,42,,,,
99,-,Raf,Inevitabile Follia,-,42,45,,,,
100,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,46,,,,
