Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,11,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,9,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,11,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,11,,,,
5,up,Nomadi,Io Vagabondo,17,2,11,,,,
6,down,Claudio Baglioni,Avrai,3,1,11,,,,
7,up,Alessandra Amoroso,Senza Nuvole,7,4,11,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,11,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,11,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,11,,,,
11,up,Fabio Concato,Fiore Di Maggio,19,1,11,,,,
12,up,Claudio Baglioni,E Tu Come Stai?,20,1,11,,,,
13,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,11,,,,
14,down,Raf,Infinito,13,3,11,,,,
15,up,Fiorella Mannoia,Come Si Cambia,46,15,11,,,,
16,down,Tiromancino,La Descrizione Di Un Attimo,11,9,11,,,,
17,down,Claudio Baglioni,E Tu...,6,3,11,,,,
18,down,Claudio Baglioni,Strada Facendo,15,1,11,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,8,11,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,1,11,,,,
21,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,11,,,,
22,up,Manu Chao,Me Gustas Tu,36,4,11,,,,
23,down,Francesco De Gregori,Rimmel,16,1,11,,,,
24,down,Fiorella Mannoia,Io Che Amo Solo Te,21,9,11,,,,
25,down,Tiromancino,Per Me È Importante,22,2,11,,,,
26,down,Le Vibrazioni,Vieni da me,24,1,11,,,,
27,down,Stadio & Noemi,La promessa (feat. Noemi),25,19,11,,,,
28,down,Tiromancino,Due Destini,26,18,11,,,,
29,down,Alessandra Amoroso,Arrivi Tu,27,16,11,,,,
30,up,Claudio Baglioni,La Vita E' Adesso,30,8,11,,,,
31,down,Negrita,Magnolia,28,9,11,,,,
32,down,Fiorella Mannoia,Sally (Live 1998),31,12,11,,,,
33,up,Claudio Baglioni,Amore Bello,33,8,11,,,,
34,down,Neffa,Aspettando il sole,23,2,11,,,,
35,up,Alan Sorrenti,Figli delle stelle,37,1,11,,,,
36,down,Francesco De Gregori,Buonanotte fiorellino,29,5,11,,,,
37,up,Claudio Baglioni,Via,38,7,11,,,,
38,down,Matia Bazar,Ti sento,34,1,11,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,9,,,,
40,down,Adriano Celentano,Per Averti,39,8,11,,,,
41,down,Negrita,Ho Imparato a Sognare,40,7,11,,,,
42,up,Giuni Russo,Un'estate Al Mare,42,1,11,,,,
43,up,Mia Martini & Enzo Gragnaniello,Cu'mme',43,1,11,,,,
44,up,Angelo Branduardi,Alla fiera dell'est,44,24,11,,,,
45,up,Carmen Consoli,Ultimo Bacio,53,7,11,,,,
46,up,Sud Sound System,Le radici ca tieni,47,29,11,,,,
47,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,32,12,10,,,,
48,up,Raf,Cosa Resterà Degli Anni '80,50,16,11,,,,
49,up,Raf,Sei La Più Bella Del Mondo,52,24,11,,,,
50,up,Lu Colombo,Maracaibo,51,1,11,,,,
51,up,Riccardo Fogli,Storie di tutti I giorni,55,8,11,,,,
52,up,Raf,Stai Con Me,57,47,11,,,,
53,up,Le Vibrazioni,Dedicato a te,59,1,11,,,,
54,up,Subsonica,Incantevole,58,28,11,,,,
55,up,Raf,Self Control,60,17,11,,,,
56,up,Neffa,La mia signorina,63,26,11,,,,
57,down,Raffaella Carrà,Ballo ballo,14,1,11,,,,
58,up,Claudio Baglioni,Io Me Ne Andrei,62,18,11,,,,
59,up,Nomadi,Io Voglio Vivere,64,29,11,,,,
60,up,Matia Bazar,Vacanze romane,65,3,11,,,,
61,up,Neffa,Prima di andare via,67,5,11,,,,
62,up,Claudio Baglioni,Sabato Pomeriggio,66,24,9,,,,
63,up,Raf,Il Battito Animale,68,38,11,,,,
64,down,Negrita,Sex,54,33,11,,,,
65,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,69,33,11,,,,
66,down,Fabio Concato,Ti Ricordo Ancora,61,23,11,,,,
67,up,Negrita,In Ogni Atomo,75,41,10,,,,
68,-,Claudio Baglioni,Fotografie,-,68,1,,,,
69,up,Francesco Tricarico,Musica,100,24,3,,,,
70,up,Fiorella Mannoia,Oh che sarà (Oh que sera),70,28,9,,,,
71,up,Raf,Inevitabile Follia,71,42,11,,,,
72,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,14,1,,,,
73,-,Amália Rodrigues,Meu Amor É Marinheiro (feat. Pedro Leal & José Fontes Rocha) [Versão Inédita],-,73,1,,,,
74,-,Mankirt Aulakh,Jail 2,-,74,1,,,,
75,-,Rino Gaetano,Gianna,-,42,2,,,,
76,-,Claudio Baglioni,Mai Più Come Te,-,68,1,,,,
77,-,Amália Rodrigues,Madrugada de Alfama,-,77,1,,,,
78,down,Edoardo Bennato,Il Gatto E La Volpe,74,36,10,,,,
79,-,Khaled,Aiysha,-,24,7,,,,
80,down,Raf,Due (Due),72,23,8,,,,
81,-,Negrita,Bambole,-,76,1,,,,
82,-,Amália Rodrigues,Havemos de Ir a Viana,-,82,1,,,,
83,-,Lino Cannavacciuolo,Tanos,-,83,1,,,,
84,-,Amália Rodrigues,Cravos de Papel,-,84,1,,,,
85,-,Amália Rodrigues,Naufrágio,-,85,1,,,,
86,-,Timaya,Sili-Kon,-,71,1,,,,
87,-,Amália Rodrigues,Noite de Santo António,-,87,1,,,,
88,-,Satyaa Pari,Om Mitraya Namaha,-,88,1,,,,
89,-,Angelo dei Teppisti dei Sogni,Non dirmi mai,-,89,1,,,,
90,down,Fabio Concato,Guido Piano,76,19,7,,,,
91,down,Edoardo Bennato,È stata tua la colpa,73,50,9,,,,
92,down,Cirque du Soleil,Alegria,77,43,7,,,,
93,down,Fiorella Mannoia,Le notti di Maggio,78,33,5,,,,
94,down,Amedeo Minghi,La Vita Mia,83,18,7,,,,
95,down,Raf,Ti Pretendo,82,38,5,,,,
96,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,95,1,5,,,,
97,down,Sigur Rós,Hoppípolla,49,49,4,,,,
98,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),96,46,3,,,,
99,down,Fabio Concato,Domenica bestiale,97,33,3,,,,
100,down,Matia Bazar,Solo tu,98,33,3,,,,
