Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,15,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,154,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,152,,,,
4,up,Claudio Baglioni,Avrai,5,1,154,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,154,,,,
6,up,Alessandra Amoroso,Senza Nuvole,6,4,143,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,154,,,,
8,up,Francesco De Gregori,La donna cannone,8,1,154,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,154,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,138,,,,
11,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,153,,,,
12,up,Alan Sorrenti,Figli delle stelle,25,1,151,,,,
13,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,117,,,,
14,up,Claudio Baglioni,E Tu...,15,3,154,,,,
15,down,Tiromancino,La Descrizione Di Un Attimo,13,9,154,,,,
16,down,Claudio Baglioni,Strada Facendo,12,1,154,,,,
17,up,Nomadi,Io Vagabondo,17,2,154,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,151,,,,
19,down,Francesco De Gregori,Rimmel,16,1,154,,,,
20,up,Francesco De Gregori,Buonanotte fiorellino,28,5,151,,,,
21,up,Negrita,Magnolia,29,9,153,,,,
22,down,Fabio Concato,Fiore Di Maggio,21,1,153,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,22,9,151,,,,
24,down,Tiromancino,Per Me È Importante,23,2,152,,,,
25,down,Le Vibrazioni,Vieni da me,24,1,153,,,,
26,up,Stadio & Noemi,La promessa (feat. Noemi),26,19,151,,,,
27,up,Tiromancino,Due Destini,27,18,153,,,,
28,up,Negrita,Ho Imparato a Sognare,38,7,151,,,,
29,up,Alessandra Amoroso,Arrivi Tu,31,16,136,,,,
30,up,Claudio Baglioni,La Vita E' Adesso,30,8,149,,,,
31,down,Claudio Baglioni,Amore Bello,19,8,152,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),33,12,146,,,,
33,up,Matia Bazar,Ti sento,41,1,151,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,151,,,,
35,up,Mia Martini & Enzo Gragnaniello,Cu'mme',36,1,151,,,,
36,up,Claudio Baglioni,Via,39,7,145,,,,
37,up,Giuni Russo,Un'estate Al Mare,37,1,147,,,,
38,down,Manu Chao,Me Gustas Tu,32,4,150,,,,
39,up,Fiorella Mannoia,Come Si Cambia,42,15,143,,,,
40,up,Khaled,Aiysha,44,24,126,,,,
41,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,45,12,139,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,143,,,,
43,up,Lu Colombo,Maracaibo,46,1,148,,,,
44,up,Le Vibrazioni,Dedicato a te,47,1,150,,,,
45,up,Raffaella Carrà,Ballo ballo,50,1,138,,,,
46,up,Riccardo Fogli,Storie di tutti I giorni,49,8,145,,,,
47,up,Negrita,Sex,61,33,145,,,,
48,up,Carmen Consoli,Ultimo Bacio,62,7,148,,,,
49,up,Subsonica,Incantevole,52,28,140,,,,
50,up,Neffa,La mia signorina,53,26,140,,,,
51,up,Fabio Concato,Ti Ricordo Ancora,51,23,143,,,,
52,up,Claudio Baglioni,Io Me Ne Andrei,55,18,136,,,,
53,up,Loud Urban Choir,Bloody Samaritan (Cover),82,53,3,,,,
54,up,Matia Bazar,Vacanze romane,68,3,146,,,,
55,up,Edoardo Bennato,Il Gatto E La Volpe,56,36,114,,,,
56,up,Nomadi,Io Voglio Vivere,57,29,126,,,,
57,up,Neffa,Prima di andare via,59,5,127,,,,
58,up,Negrita,In Ogni Atomo,69,41,127,,,,
59,down,Angelo Branduardi,Alla fiera dell'est,48,24,150,,,,
60,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,58,1,116,,,,
61,up,Fabio Concato,Guido Piano,64,19,109,,,,
62,up,Fiorella Mannoia,Oh che sarà (Oh que sera),65,28,109,,,,
63,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,66,33,113,,,,
64,down,Fabio Concato,Domenica bestiale,43,33,82,,,,
65,down,Claudio Baglioni,E Tu Come Stai?,20,1,154,,,,
66,up,Amedeo Minghi,La Vita Mia,67,18,100,,,,
67,up,Cirque du Soleil,Alegria,73,43,79,,,,
68,-,Mayel Jimenez,Un Regalo,-,56,1,,,,
69,-,Manix!,Voyager,-,69,1,,,,
70,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,132,,,,
71,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,71,1,,,,
72,-,Elyanna & Balti,Ghareeb Alay,-,72,1,,,,
73,-,Claudio Baglioni,Poster,-,63,38,,,,
74,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,14,12,,,,
75,-,Lizzadro,Morsi di Fame,-,75,1,,,,
76,-,Angel Vargas & Angel D'agostino Orquesta Tipica,Esta Noche En Buenos Aires,-,76,1,,,,
77,-,Tankar Perú,El Cilulo,-,77,1,,,,
78,down,Sigur Rós,Hoppípolla,70,49,72,,,,
79,-,"Las Voces de Latinoamérica, Lila Downs, Teresa Parodi, Susana Baca, Liliana Herrero, María Fernanda Rivera, Pascuala Ilabaca, Vivir Quintana, Niyireth Alarcon, Tita Parra, Soledad & Margarita Laso",Yo Vengo a Ofrecer Mi Corazón,-,79,1,,,,
80,-,DJ Vieland,Supernova,-,80,1,,,,
81,-,Angel D'Agostino,Porque Me Siento Feliz (Milonga),-,81,1,,,,
82,down,Edoardo Bennato,È stata tua la colpa,54,50,122,,,,
83,-,"Anatoly Maltsev, Alexandrov Ensemble & Pyotr Gluboky",Утёс,-,83,1,,,,
84,-,Hernan T. Mulet,Salsa Por Boricua,-,84,1,,,,
85,-,"Alexei Martynov, Anatoly Maltsev & Alexandrov Ensemble",Калинка,-,85,1,,,,
86,down,Claudio Baglioni,Sabato Pomeriggio,60,24,116,,,,
87,down,Edoardo Bennato,La fata,63,57,86,,,,
88,down,Matia Bazar,Solo tu,86,33,84,,,,
89,-,Fiorella Mannoia,Le notti di Maggio,-,33,76,,,,
90,down,Adriano Pappalardo,Ricominciamo,85,4,68,,,,
