Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,6,1,69,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,69,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,67,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,69,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,69,,,,
6,down,Claudio Baglioni,Avrai,4,1,69,,,,
7,up,Neffa,Aspettando il sole,25,2,66,,,,
8,down,Alessandra Amoroso,Senza Nuvole,7,4,64,,,,
9,up,Francesco De Gregori,La donna cannone,12,1,69,,,,
10,up,Le Vibrazioni,Vieni da me,27,1,69,,,,
11,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),15,2,33,,,,
12,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,65,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,69,,,,
14,up,Nomadi,Io Vagabondo,17,2,69,,,,
15,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,69,,,,
16,-,Danit,Lunita,-,2,13,,,,
17,down,Tiromancino,La Descrizione Di Un Attimo,14,9,69,,,,
18,up,Raf,Infinito,18,3,69,,,,
19,down,Claudio Baglioni,E Tu...,9,3,69,,,,
20,up,Claudio Baglioni,Strada Facendo,21,1,69,,,,
21,up,Francesco De Gregori,Buonanotte fiorellino,22,5,68,,,,
22,up,Francesco De Gregori,Rimmel,23,1,69,,,,
23,up,Fiorella Mannoia,Sally (Live 1998),31,12,65,,,,
24,down,Claudio Baglioni,E Tu Come Stai?,20,1,69,,,,
25,down,Fiorella Mannoia,Io Che Amo Solo Te,24,9,69,,,,
26,up,Raf,Self Control,56,17,59,,,,
27,up,Fiorella Mannoia,Come Si Cambia,42,15,64,,,,
28,down,Tiromancino,Per Me È Importante,16,2,68,,,,
29,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",1,1,2,,,,
30,down,Tiromancino,Due Destini,26,18,69,,,,
31,down,Stadio & Noemi,La promessa (feat. Noemi),28,19,67,,,,
32,down,Alessandra Amoroso,Arrivi Tu,30,16,57,,,,
33,down,Negrita,Magnolia,29,9,69,,,,
34,-,Claudio Baglioni,La Vita E' Adesso,-,8,66,,,,
35,down,Fabio Concato,Fiore Di Maggio,19,1,69,,,,
36,down,Claudio Baglioni,Amore Bello,32,8,67,,,,
37,down,Manu Chao,Me Gustas Tu,35,4,68,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,67,,,,
39,down,Alan Sorrenti,Figli delle stelle,33,1,66,,,,
40,up,Matia Bazar,Ti sento,43,1,68,,,,
41,up,Fabio Concato,Ti Ricordo Ancora,68,23,60,,,,
42,down,Claudio Baglioni,Via,36,7,63,,,,
43,down,Adriano Celentano,Per Averti,37,8,65,,,,
44,down,Giuni Russo,Un'estate Al Mare,39,1,65,,,,
45,up,Raffaella Carrà,Ballo ballo,59,1,57,,,,
46,down,Negrita,Ho Imparato a Sognare,38,7,67,,,,
47,up,Mia Martini & Enzo Gragnaniello,Cu'mme',48,1,66,,,,
48,-,Al Bano Carrisi,Nel Sole,-,48,1,,,,
49,-,Rusted Root,Send Me On My Way,-,49,2,,,,
50,down,Khaled,Aiysha,44,24,53,,,,
51,down,Raf,Sei La Più Bella Del Mondo,45,24,58,,,,
52,down,P-Square,Alingo,47,39,17,,,,
53,up,Matia Bazar,Vacanze romane,75,3,62,,,,
54,up,Lu Colombo,Maracaibo,54,1,63,,,,
55,down,Le Vibrazioni,Dedicato a te,51,1,66,,,,
56,down,Riccardo Fogli,Storie di tutti I giorni,53,8,64,,,,
57,up,Subsonica,Incantevole,66,28,58,,,,
58,down,Angelo Branduardi,Alla fiera dell'est,52,24,66,,,,
59,down,Carmen Consoli,Ultimo Bacio,50,7,64,,,,
60,up,Negrita,Sex,64,33,62,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,61,,,,
62,down,Neffa,La mia signorina,58,26,57,,,,
63,down,Nomadi,Io Voglio Vivere,60,29,49,,,,
64,up,Negrita,In Ogni Atomo,77,41,48,,,,
65,up,Edoardo Bennato,È stata tua la colpa,80,50,48,,,,
66,up,Edoardo Bennato,Il Gatto E La Volpe,91,36,43,,,,
67,-,Etnica,Im At Adain Ohevet Oti,-,67,1,,,,
68,-,Nada,Amore Disperato (2004 Remastered),-,23,4,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,63,,,,
70,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,61,1,47,,,,
71,down,Raf,Il Battito Animale,63,38,47,,,,
72,-,Alice,Per Elisa,-,2,5,,,,
73,-,Ashkhabad,Bibining,-,73,1,,,,
74,-,Fiore del Deserto,Musica africana tribale,-,74,1,,,,
75,down,Claudio Baglioni,Io Me Ne Andrei,57,18,58,,,,
76,-,Demis Roussos,We Shall Dance,-,58,2,,,,
77,-,Lisa Gerrard,Now We Are Free,-,67,5,,,,
78,down,Fiorella Mannoia,Oh che sarà (Oh que sera),67,28,40,,,,
79,up,Edoardo Bennato,La fata,84,57,28,,,,
80,-,William Nicastro & Roberto Zanisi,Voice of the Eagle,-,80,1,,,,
81,-,Sandy Marton,People from Ibiza,-,41,1,,,,
82,-,Rosella Caporale & Giovanni Mellone,Funiculì Funiculà,-,82,1,,,,
83,-,The Chieftains,The Foggy Dew,-,83,1,,,,
84,-,Alunni Del Sole,E mi manchi tanto,-,84,1,,,,
85,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,49,25,59,,,,
86,-,Francesco De Gregori,La valigia dell'attore (Live La Valigia),-,55,2,,,,
87,-,Lex Van Someren,Invocation,-,87,1,,,,
88,-,Lex Van Someren,ONE part 13,-,88,1,,,,
89,-,Stefan Iordache,Ce Cauti Tu In Viata Mea,-,89,1,,,,
90,down,Raf,Stai Con Me,55,47,58,,,,
91,-,Maureen Ji,Shoshanat Hayekum (feat. Mouji Segev & Nick Barber),-,91,1,,,,
92,down,Claudio Baglioni,Sabato Pomeriggio,62,24,41,,,,
93,down,Neffa,Prima di andare via,65,5,49,,,,
94,down,Raf,Inevitabile Follia,69,42,39,,,,
95,down,Fabio Concato,Guido Piano,78,19,35,,,,
96,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,39,,,,
97,-,Raf,Due (Due),-,23,32,,,,
98,down,Amedeo Minghi,La Vita Mia,70,18,31,,,,
99,down,Raf,Ti Pretendo,71,38,24,,,,
100,down,Fiorella Mannoia,Le notti di Maggio,72,33,21,,,,
