Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,240,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,240,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,225,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,240,,,,
5,up,Claudio Baglioni,Avrai,5,1,240,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,240,,,,
7,up,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,217,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,239,,,,
9,up,Claudio Baglioni,Amore Bello,23,8,234,,,,
10,up,Francesco De Gregori,La donna cannone,11,1,240,,,,
11,up,Claudio Baglioni,E Tu...,12,3,238,,,,
12,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,29,12,218,,,,
13,up,Claudio Baglioni,Strada Facendo,13,1,235,,,,
14,up,Nomadi,Io Vagabondo,15,2,240,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,236,,,,
16,up,Claudio Baglioni,E Tu Come Stai?,17,1,229,,,,
17,up,Francesco De Gregori,Rimmel,18,1,240,,,,
18,down,Lu Colombo,Maracaibo,10,1,232,,,,
19,up,Le Vibrazioni,Vieni da me,20,1,239,,,,
20,-,Francesco De Gregori,La storia,-,1,5,,,,
21,up,Claudio Baglioni,La Vita E' Adesso,21,8,231,,,,
22,up,Alessandra Amoroso,Arrivi Tu,22,16,221,,,,
23,up,Alan Sorrenti,Figli delle stelle,35,1,237,,,,
24,up,Fiorella Mannoia,Sally (Live 1998),27,12,225,,,,
25,down,Giuni Russo,Un'estate Al Mare,7,1,229,,,,
26,down,Claudio Baglioni,Via,24,7,228,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,25,5,237,,,,
28,down,Fiorella Mannoia,Come Si Cambia,26,15,224,,,,
29,up,Raffaella Carrà,Ballo ballo,30,1,221,,,,
30,down,Le Vibrazioni,Dedicato a te,28,1,231,,,,
31,up,Riccardo Fogli,Storie di tutti I giorni,32,8,227,,,,
32,up,Claudio Baglioni,Io Me Ne Andrei,33,18,214,,,,
33,up,Nomadi,Io Voglio Vivere,34,29,200,,,,
34,up,Tiromancino,La Descrizione Di Un Attimo,36,9,238,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,31,206,,,,
36,up,Claudio Baglioni,Sabato Pomeriggio,45,24,187,,,,
37,up,Fiorella Mannoia,Oh che sarà (Oh que sera),37,28,182,,,,
38,up,Amedeo Minghi,La Vita Mia,38,18,180,,,,
39,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,39,33,193,,,,
40,up,Adriano Pappalardo,Ricominciamo,43,4,104,,,,
41,-,Alexandre Sorte,Mantra AUM OM para Relaxar,-,41,1,,,,
42,down,Manu Chao,Me Gustas Tu,40,4,215,,,,
43,-,Fausto Leali,Mi manchi,-,29,13,,,,
44,-,Enzo Gragnaniello,L'ammore è na Rivoluzione,-,44,1,,,,
45,down,Roberto Vecchioni,"Sogna, ragazzo, sogna",2,1,24,,,,
46,-,Ariel Sheney,La colère du lion,-,46,1,,,,
47,-,Nino Buonocore,Rosanna,-,47,1,,,,
48,-,Babasha & Ministerul Manelelor,Păi naa,-,48,1,,,,
49,-,La Bottega dell'Arte,Amore non amore,-,49,1,,,,
50,-,Willy Paul,Na Na Na (feat. Marioo),-,50,1,,,,
51,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,51,1,,,,
52,-,Pawl D Beats,Boudica,-,52,1,,,,
