Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,19,,,,
2,up,Francesco De Gregori,Rimmel,6,1,44,,,,
3,up,Raf,Infinito,16,3,44,,,,
4,up,Francesco De Gregori,La donna cannone,8,1,44,,,,
5,up,Matia Bazar,Ti sento,26,1,43,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,44,,,,
7,up,Giuni Russo,Un'estate Al Mare,24,1,44,,,,
8,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,42,,,,
9,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,44,,,,
10,up,Claudio Baglioni,E Tu...,17,3,44,,,,
11,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,44,,,,
12,up,Nomadi,Io Vagabondo,20,2,44,,,,
13,down,Claudio Baglioni,Avrai,5,1,44,,,,
14,down,Alessandra Amoroso,Senza Nuvole,9,4,42,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,44,,,,
16,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,42,,,,
17,up,Le Vibrazioni,Dedicato a te,57,1,42,,,,
18,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,44,,,,
19,down,Tiromancino,La Descrizione Di Un Attimo,14,9,44,,,,
20,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,2,8,,,,
21,down,Claudio Baglioni,Strada Facendo,18,1,44,,,,
22,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,44,,,,
23,-,Adriano Celentano,Quello Che Non Ti Ho Detto Mai,-,23,2,,,,
24,down,Claudio Baglioni,E Tu Come Stai?,15,1,44,,,,
25,down,Fiorella Mannoia,Io Che Amo Solo Te,23,9,44,,,,
26,down,Fabio Concato,Fiore Di Maggio,22,1,44,,,,
27,down,Tiromancino,Per Me È Importante,13,2,43,,,,
28,-,Ruggero de I Timidi,Timidamente Yo (feat. Mariachi Crazy),-,28,1,,,,
29,down,Le Vibrazioni,Vieni da me,27,1,44,,,,
30,down,Tiromancino,Due Destini,25,18,44,,,,
31,-,Nomadi,Il Vecchio E Il Bambino,-,31,1,,,,
32,down,Stadio & Noemi,La promessa (feat. Noemi),28,19,43,,,,
33,down,Francesco De Gregori,Buonanotte fiorellino,32,5,44,,,,
34,-,MC YOGI,Give Love (Infinite Love Remix),-,34,1,,,,
35,down,Claudio Baglioni,La Vita E' Adesso,34,8,44,,,,
36,up,Adriano Pappalardo,Ricominciamo,93,4,15,,,,
37,down,Fiorella Mannoia,Sally (Live 1998),35,12,43,,,,
38,down,Claudio Baglioni,Amore Bello,36,8,43,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,8,43,,,,
40,up,Manu Chao,Me Gustas Tu,47,4,43,,,,
41,down,Alan Sorrenti,Figli delle stelle,38,1,43,,,,
42,down,Neffa,Aspettando il sole,39,2,43,,,,
43,-,Loudovikos Ton Anoyion,To Àroma,-,43,1,,,,
44,-,Fausto Leali,Mi manchi,-,29,7,,,,
45,-,Manos Loizos & Yiannis Kalantzis,To Palio Roloi,-,45,1,,,,
46,down,Negrita,Magnolia,21,9,44,,,,
47,-,Achille Togliani,Parlami d'amore Mariù,-,47,2,,,,
48,-,DJ Skety,Bob Marley Kompa (feat. Original H),-,48,1,,,,
49,down,Negrita,Ho Imparato a Sognare,33,7,43,,,,
50,-,Pierre Jean & T-Ansyto,Apre Bal La,-,50,1,,,,
51,-,Alef,Alma,-,51,1,,,,
52,-,Pierre Jean,Apre Bal La (feat. T-Ansyto),-,52,1,,,,
53,-,Abeer Nehme,Talfantelak,-,53,1,,,,
54,-,Atakan Ilgazdag,Benim Hayatım Bu,-,54,1,,,,
55,-,Jay Moore,Different Vibe,-,55,1,,,,
56,-,The PropheC,Where You Been,-,56,1,,,,
57,-,Kofi Kinaata,Made in Taadi,-,57,1,,,,
58,-,Kofi Kinaata,Kunfu Party,-,58,1,,,,
59,-,Claudio Capéo,Ta main,-,59,1,,,,
60,down,Claudio Baglioni,Via,42,7,40,,,,
61,-,Gallaxy,My Prayer (feat. Kofi Kinaata),-,61,1,,,,
62,down,Adriano Celentano,Per Averti,41,8,42,,,,
63,-,PQ,Jordu,-,63,1,,,,
64,down,Mia Martini & Enzo Gragnaniello,Cu'mme',43,1,43,,,,
65,-,Magida El Roumi,Loubnan Kalbi (2010 Digital Remaster),-,65,1,,,,
66,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,31,39,,,,
67,down,Alessandra Amoroso,Arrivi Tu,30,16,35,,,,
68,-,Goro Yamaguchi,Moon Over the Desolate Castle,-,68,1,,,,
69,down,Angelo Branduardi,Alla fiera dell'est,46,24,42,,,,
70,-,Magida El Roumi,Mararta Fi Khayali,-,70,1,,,,
71,down,Carmen Consoli,Ultimo Bacio,59,7,42,,,,
72,down,Fiorella Mannoia,Come Si Cambia,48,15,42,,,,
73,down,Khaled,Aiysha,49,24,34,,,,
74,down,Sud Sound System,Le radici ca tieni,50,29,41,,,,
75,-,Riccardo del Turco,Luglio,-,75,1,,,,
76,-,Tiziana Rivale,Sarà quel che sarà,-,76,1,,,,
77,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,51,25,39,,,,
78,down,Raf,Sei La Più Bella Del Mondo,52,24,36,,,,
79,down,Raf,Cosa Resterà Degli Anni '80,54,16,41,,,,
80,down,Matia Bazar,Vacanze romane,53,3,40,,,,
81,down,Lu Colombo,Maracaibo,31,1,41,,,,
82,down,Riccardo Fogli,Storie di tutti I giorni,56,8,43,,,,
83,-,Amália Rodrigues,Coimbra (Live),-,83,1,,,,
84,-,Francesco De Gregori,La leva calcistica della classe '68 (Live La Valigia),-,77,1,,,,
85,down,Subsonica,Incantevole,60,28,38,,,,
86,down,Raf,Stai Con Me,58,47,38,,,,
87,down,Fabio Concato,Ti Ricordo Ancora,80,23,39,,,,
88,-,Amália Rodrigues,Casa Portuguesa (Live),-,88,1,,,,
89,-,Dennis Kamakahi,'Ülili E,-,89,1,,,,
90,-,Amália Rodrigues,Lisboa Antiga (Live),-,90,1,,,,
91,-,Domo Emigrantes,Fimmene fimmene,-,91,1,,,,
92,-,Carlos Di Sarli & Carlos Acuña,Cuando El Amor Muere,-,92,1,,,,
93,down,Raf,Self Control,61,17,38,,,,
94,down,Neffa,La mia signorina,62,26,37,,,,
95,down,Claudio Baglioni,Io Me Ne Andrei,64,18,38,,,,
96,down,Negrita,Sex,55,33,41,,,,
97,down,Edoardo Bennato,È stata tua la colpa,63,50,30,,,,
98,down,Raffaella Carrà,Ballo ballo,65,1,38,,,,
99,down,Edoardo Bennato,Il Gatto E La Volpe,70,36,23,,,,
100,-,Nomadi,Io Voglio Vivere,-,29,32,,,,
