Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,185,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,183,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,185,,,,
4,up,Claudio Baglioni,Avrai,5,1,185,,,,
5,up,Nomadi,Io Vagabondo,8,2,185,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,185,,,,
7,up,Francesco De Gregori,La donna cannone,15,1,185,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,185,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,14,7,168,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,184,,,,
11,down,Claudio Baglioni,E Tu...,10,3,185,,,,
12,up,Claudio Baglioni,Strada Facendo,16,1,180,,,,
13,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,6,1,182,,,,
14,up,Claudio Baglioni,E Tu Come Stai?,18,1,178,,,,
15,up,Fiorella Mannoia,Io Che Amo Solo Te,19,9,180,,,,
16,up,Francesco De Gregori,Rimmel,20,1,185,,,,
17,up,Le Vibrazioni,Vieni da me,21,1,184,,,,
18,up,Claudio Baglioni,La Vita E' Adesso,22,8,180,,,,
19,up,Alessandra Amoroso,Arrivi Tu,23,16,167,,,,
20,down,Claudio Baglioni,Amore Bello,17,8,181,,,,
21,up,Claudio Baglioni,Via,24,7,175,,,,
22,up,Francesco De Gregori,Buonanotte fiorellino,25,5,182,,,,
23,up,Fiorella Mannoia,Come Si Cambia,26,15,172,,,,
24,down,Alessandra Amoroso,Senza Nuvole,9,4,172,,,,
25,down,Lu Colombo,Maracaibo,13,1,177,,,,
26,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,28,12,168,,,,
27,up,Raffaella Carrà,Ballo ballo,29,1,167,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,31,8,173,,,,
29,-,Fiorella Mannoia,Sally (Live 1998),-,12,174,,,,
30,up,Claudio Baglioni,Io Me Ne Andrei,32,18,162,,,,
31,up,Nomadi,Io Voglio Vivere,33,29,151,,,,
32,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,34,1,139,,,,
33,up,Tiromancino,La Descrizione Di Un Attimo,35,9,184,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,171,,,,
35,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,160,,,,
36,up,Claudio Baglioni,Sabato Pomeriggio,39,24,140,,,,
37,up,Alan Sorrenti,Figli delle stelle,38,1,182,,,,
38,up,Fiorella Mannoia,Oh che sarà (Oh que sera),40,28,133,,,,
39,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,43,33,139,,,,
40,up,Amedeo Minghi,La Vita Mia,44,18,126,,,,
41,-,Mrisho Mpoto & Mbosso,Tausi,-,41,1,,,,
42,-,Music for Deep Meditation & Vidura Barrios,Shivaratri: Rudra Gayatri Mantra,-,42,1,,,,
43,-,Cicci Guitar Condor,I Do I Love Thee,-,43,1,,,,
44,-,Skales,Je Kan Mo,-,44,1,,,,
45,-,Tosca,Prologo,-,45,1,,,,
46,down,Matia Bazar,Ti sento,42,1,175,,,,
47,down,Khaled,Aiysha,27,24,153,,,,
48,-,Cicci Guitar Condor,The Young One,-,48,1,,,,
49,down,Le Vibrazioni,Dedicato a te,30,1,179,,,,
50,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,1,180,,,,
51,-,Giuni Russo,Un'estate Al Mare,-,1,174,,,,
52,-,Coro Testaccio,Primo Inno Della Roma,-,52,1,,,,
53,-,Carlos Monsta,Luanda,-,53,1,,,,
54,-,L'Uva Grisa,Galèt (Valzer),-,54,1,,,,
55,-,Bogdan De La Ploiesti,Hitana,-,55,1,,,,
56,-,Alice,Per Elisa,-,2,11,,,,
57,-,Matia Bazar,Per un'ora d'amore,-,31,14,,,,
58,-,Clovis El-Hajj,Misirlou (Ya Amal),-,58,1,,,,
59,-,Gibson Brothers,Cuba,-,59,2,,,,
60,-,LaDirectrice,Gangstars,-,60,1,,,,
61,-,Clive Camille,Million Butterflies (feat. Taniah),-,61,1,,,,
62,up,Fiorella Mannoia,Le notti di Maggio,81,33,91,,,,
63,-,Manu Chao,Me Gustas Tu,-,4,173,,,,
