Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,1,1,80,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,80,,,,
3,up,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",3,3,78,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),4,4,77,,,,
5,up,Kiefer,Between Days,5,2,4,,,,
6,up,Cafe Music BGM Channel,French Café,7,6,73,,,,
7,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),10,7,34,,,,
8,up,Glenn Miller,The Essential Glenn Miller,14,8,80,,,,
9,up,トニー・アレン,There Is No End,43,9,2,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,9,3,79,,,,
11,down,Alfa Mist,Bring Backs,8,6,5,,,,
12,up,Cafe Music BGM Channel,Sleep & Jazz,16,9,41,,,,
13,up,BADBADNOTGOOD,IV,13,3,80,,,,
14,down,Melody Gardot,Sunset In The Blue (Deluxe Version),6,5,6,,,,
15,up,Kenny G,Breathless,19,7,80,,,,
16,down,John Coltrane,A Love Supreme,15,4,79,,,,
17,down,Chet Baker,Chet Baker Sings,11,9,78,,,,
18,down,Or3o,Clover,12,8,4,,,,
19,up,John Coltrane,Blue Train,29,16,68,,,,
20,up,Snarky Puppy,We Like It Here,26,9,80,,,,
21,up,George Benson,Breezin',33,19,77,,,,
22,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,21,14,79,,,,
23,up,Frank Sinatra,Reprise Rarities (Vol. 3),58,23,2,,,,
24,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),22,6,80,,,,
25,up,Herbie Hancock,Head Hunters,25,4,79,,,,
26,down,John Coltrane,Giant Steps (2020 Remaster),20,19,4,,,,
27,down,Cafe Music BGM Channel,Tokyo Cafe,17,9,4,,,,
28,down,Nina Simone,I Put a Spell On You,24,6,80,,,,
29,down,George Benson,Guitar Man (Deluxe Edition),23,23,2,,,,
30,down,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,18,12,75,,,,
31,up,Boney James,SOLID,31,2,60,,,,
32,down,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",30,6,5,,,,
33,down,Mug Himself,Sundays,28,17,4,,,,
34,up,Miles Davis,Birth of the Cool,37,6,78,,,,
35,down,Dave Brubeck,Dave Brubeck's Greatest Hits,32,8,80,,,,
36,down,Larry Lovestein & The Velvet Revival,You - EP,35,3,80,,,,
37,up,Chris Botti,Italia (Deluxe Edition),39,23,50,,,,
38,up,アントニオ・カルロス・ジョビン,Wave,48,31,74,,,,
39,-,Sons Of Kemet,Black To The Future,-,39,1,,,,
40,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,50,23,78,,,,
