Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),2,1,28,87,2019-10-13,20,2019-10-20
2,up,Miles Davis,Kind of Blue,8,1,237,,,,
3,up,Norah Jones,Visions,4,1,12,,,,
4,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,4,1,,,,
5,up,WILLOW,empathogen,7,1,4,,,,
6,up,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,16,2,219,,,,
7,up,Laufey,Bewitched: The Goddess Edition,12,1,5,,,,
8,down,David Sanborn,The Best of David Sanborn,1,1,4,,,,
9,up,BBC Big Band Orchestra,20 Best of Big Bands,25,6,142,,,,
10,up,Miles Davis,Kind of Blue (Legacy Edition),15,1,234,,,,
11,up,Kenny G,Ultimate Kenny G,13,2,235,,,,
12,up,Jon Lampley,Night Service: Live at LunÀtico,90,12,2,,,,
13,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),19,5,138,,,,
14,up,Glenn Miller,The Essential Glenn Miller,20,2,225,,,,
15,down,Kirk Whalum,Epic Cool,6,6,2,,,,
16,up,Chris Botti,Italia (Deluxe Edition),17,6,205,,,,
17,up,Jeff Beck,Blow By Blow,22,1,183,,,,
18,up,"Harry Connick, Jr.",Your Songs,21,9,190,,,,
19,up,Chris Botti,Chris Botti In Boston (Live),23,6,168,,,,
20,down,The Dave Brubeck Quartet,Time Out,18,2,234,,,,
21,up,Dave Brubeck,Dave Brubeck's Greatest Hits,24,4,210,,,,
22,up,Herbie Hancock,Head Hunters,29,10,197,,,,
23,up,Chris Botti,Impressions,31,2,119,,,,
24,up,Miles Davis,Bitches Brew,32,6,171,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,27,17,103,,,,
26,up,Nina Simone,The Essential Nina Simone,49,2,233,,,,
27,up,Kenny G,Breathless,35,10,155,,,,
28,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,37,11,123,,,,
29,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,40,7,119,,,,
30,up,Chris Botti,To Love Again,45,26,79,,,,
31,up,Tony Bennett & Lady Gaga,Love For Sale,88,1,106,,,,
32,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,32,1,,,,
33,up,Jesse Cook,Frontiers,86,27,72,,,,
34,up,Miles Davis Quintet,Miles Smiles,63,5,36,,,,
35,down,Oli Silk,In Real Life,26,26,3,,,,
36,down,Bob James & David Sanborn,Double Vision,5,5,4,,,,
37,down,Glass Beams,Mirage - EP,33,1,27,,,,
38,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,38,1,,,,
39,down,Kamasi Washington,Fearless Movement,14,2,4,,,,
40,-,"Harry Connick, Jr.","Oh, My Nola",-,21,57,,,,
41,up,Miles Davis,'Round About Midnight (Mono Version),54,5,24,,,,
42,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,36,36,2,,,,
43,up,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,89,28,76,,,,
44,up,Tony Bennett & Diana Krall,Love Is Here to Stay,91,7,105,,,,
45,down,Chick Corea & Béla Fleck,Remembrance,39,20,3,,,,
46,down,DJAPOT,We Are Ready,3,3,3,,,,
47,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,8,133,,,,
48,up,"Harry Connick, Jr.",Every Man Should Know,94,29,53,,,,
49,down,David Sanborn,Pearls,11,11,3,,,,
50,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,39,31,,,,
51,-,John Coltrane,A Love Supreme,-,2,215,,,,
52,-,G. Thomas Allen,Love Affair: Serenades of the Heart,-,52,1,,,,
53,-,Carlos Niño & Friends,Placenta,-,53,1,,,,
54,-,Yussef Dayes,Black Classical Music,-,2,18,,,,
55,-,"Jacob Collier, Metropole Orchestra & Jules Buckley","Djesse, Vol. 1",-,6,45,,,,
56,-,Eric Dolphy,Iron Man,-,56,1,,,,
57,down,David Sanborn & Bob James,Double Vision (2019 Remastered),10,10,5,,,,
58,-,Laufey,Bewitched,-,1,36,,,,
59,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,19,4,,,,
60,-,Brian Bromberg,Lafaro (Bonus Version),-,60,3,,,,
61,up,Natalie Cole,Unforgettable: With Love,82,6,96,,,,
62,-,Opek,The Call,-,62,1,,,,
63,-,Alice Coltrane,Journey in Satchidananda,-,32,21,,,,
64,-,Arthur Taylor,Taylor's Tenors,-,64,1,,,,
65,-,Norman Brown,It Hits Different,-,2,7,,,,
66,-,Lee Morgan,Caramba,-,66,1,,,,
67,down,David Sanborn,Hideaway,28,28,2,,,,
68,-,Al Jarreau,Tenderness (Live),-,68,2,,,,
69,-,Terraza Big Band,One Day Wonder (feat. Michael Thomas & Edward Perez),-,69,1,,,,
70,-,Eric Alexander,Timing Is Everything,-,70,1,,,,
71,-,Tyler Burkhardt,Eclipse,-,71,1,,,,
72,-,Letarik Tilahun,Zemanegarian,-,72,1,,,,
