Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,30,1,2,1,2021-01-17,1,2021-01-17
2,down,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
3,down,Ariana Grande,positions,2,1,13,77,2020-10-25,1,2020-11-01
4,down,Ariana Grande,34+35,3,1,12,64,2020-11-01,7,2020-12-13
5,up,BTS,Dynamite,8,2,22,96,2020-08-23,2,2020-08-30
6,up,Dua Lipa,Levitating (feat. DaBaby),6,2,16,93,2020-10-25,3,2021-05-16
7,up,Shawn Mendes,Monster,7,2,9,92,2020-11-22,4,2020-11-29
8,down,Tate McRae,you broke me first,5,4,28,81,2020-08-23,15,2020-11-15
9,up,Miley Cyrus,Track Four,9,3,9,13,2020-11-29,13,2020-11-29
10,down,Ed Sheeran,Afterglow,4,3,4,18,2021-01-03,18,2021-01-03
11,down,Harry Styles,Watermelon Sugar,10,1,61,85,2019-11-17,2,2020-08-23
12,up,Justin Bieber & benny blanco,Lonely,13,2,14,6,2020-10-25,6,2020-10-25
13,down,Justin Bieber,Holy (feat. Chance the Rapper),11,1,18,83,2020-09-20,4,2020-09-27
14,down,Dua Lipa,Don't Start Now,12,1,63,19,2019-11-03,3,2020-01-05
15,up,James Arthur,Train Wreck,18,15,19,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,32,36,2020-06-21,2,2020-08-09
17,down,Shawn Mendes,Wonder,15,3,16,15,2020-10-11,15,2020-10-11
18,down,Miley Cyrus,Midnight Sky,16,3,23,14,2020-08-23,12,2020-10-25
19,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,35,75,2020-05-24,1,2020-05-31
20,up,Billie Eilish & Khalid,lovely,24,12,63,62,2020-02-02,62,2020-02-02
21,down,Lil Nas X,HOLIDAY,19,11,10,68,2020-11-22,35,2020-12-06
22,up,Harry Styles,Golden,23,13,22,61,2019-12-22,39,2020-12-13
23,down,Justin Bieber,Intentions (feat. Quavo),21,1,50,35,2020-02-09,4,2020-04-05
24,down,Harry Styles,Adore You,22,1,59,24,2019-12-08,6,2020-04-19
25,up,Sam Smith,Diamonds,25,11,18,51,2020-09-27,18,2020-11-15
26,down,Ariana Grande,pov,20,5,12,34,2020-11-08,26,2020-11-22
27,up,Jason Derulo,Take You Dancing,27,15,26,71,2020-08-23,16,2021-01-17
28,down,Dua Lipa,Break My Heart,26,4,43,97,2020-03-29,5,2020-06-28
29,up,Ed Sheeran,Shape of You,29,9,63,94,2020-01-05,94,2020-01-05
30,up,Conan Gray,Heather,36,3,30,44,2020-08-23,15,2020-09-13
31,down,Maroon 5,Memories,28,1,63,36,2019-10-06,2,2019-11-17
32,up,Maluma & The Weeknd,Hawái (Remix),32,7,11,29,2020-11-15,29,2020-11-15
33,up,ZAYN,Vibez,58,33,2,83,2021-01-17,83,2021-01-17
34,down,Ariana Grande,7 rings,31,11,63,58,2019-10-06,51,2020-01-05
35,down,"Kane Brown, Swae Lee, Khalid",Be Like That,33,15,28,66,2020-09-13,61,2020-09-20
36,down,Harry Styles,Falling,34,10,58,57,2019-12-15,39,2019-12-22
37,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,8,1,37,2021-01-24,37,2021-01-24
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,21,8,99,2021-01-31,73,2021-03-07
39,down,Ed Sheeran,Perfect,35,10,63,73,2019-10-06,58,2019-10-20
40,up,Rihanna,Umbrella (feat. JAY Z),41,6,9,,,,
41,down,Miley Cyrus,Track Three,37,18,8,,,,
42,up,Ariana Grande & Justin Bieber,Stuck with U,42,1,37,95,2020-05-10,3,2020-05-17
43,down,Ariana Grande,"thank u, next",40,19,63,,,,
44,up,Ritt Momney,Put Your Records On,44,14,17,95,2020-10-18,84,2020-11-01
45,down,Ava Max,Kings & Queens,38,14,45,80,2020-03-15,37,2020-09-27
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,9,63,99,2020-01-12,49,2020-06-21
47,down,Zoe Wees,Control,43,43,30,98,2020-09-20,85,2021-01-03
48,down,BTS,Life Goes On,46,8,9,3,2020-11-29,3,2020-11-29
49,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,31,16,,,,
50,down,Trevor Daniel,Falling,45,1,60,61,2019-11-24,14,2020-01-05
51,up,Adele,Someone Like You,65,14,61,,,,
52,down,Surfaces,Sunday Best,51,5,47,96,2020-03-01,27,2020-04-26
53,up,Ariana Grande,nasty,54,17,12,47,2020-11-08,47,2020-11-08
54,down,Dua Lipa,Physical,49,2,51,48,2020-02-02,15,2020-04-12
55,down,Ariana Grande & Doja Cat,motive,52,4,12,94,2020-11-01,23,2020-11-08
56,down,iann dior,Prospect (feat. Lil Baby),53,27,32,,,,
57,-,ZAYN,Connexion,-,57,1,,,,
58,up,James Arthur,Say You Won't Let Go,68,40,62,,,,
59,up,Selena Gomez,Lose You to Love Me,59,1,57,53,2019-10-27,2,2019-11-03
60,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,24,5,94,2021-01-31,47,2021-03-07
61,up,Michael Jackson,Billie Jean (Single Version),62,45,24,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,39,4,63,1,2019-10-06,1,2019-10-06
63,up,Zara Larsson,Talk About Love (feat. Young Thug),71,63,2,,,,
64,down,BLACKPINK,How You Like That,63,4,30,3,2020-07-05,3,2020-07-05
65,down,BLACKPINK,Lovesick Girls,61,7,16,3,2020-10-11,3,2020-10-11
66,-,ZAYN,Outside,-,66,1,,,,
67,up,TWICE,I CAN'T STOP ME,67,38,12,95,2020-11-08,95,2020-11-08
68,down,blackbear,hot girl bummer,56,5,62,75,2019-10-06,24,2019-11-10
69,down,Ariana Grande,just like magic,57,8,12,33,2020-11-08,33,2020-11-08
70,down,Ed Sheeran & Justin Bieber,I Don't Care,60,6,61,31,2019-10-06,23,2019-11-17
71,-,ZAYN,Better,-,37,3,63,2020-10-04,63,2020-10-04
72,down,Miley Cyrus,Track Two,50,23,8,,,,
73,-,ZAYN,Calamity,-,73,1,,,,
74,up,Bruno Mars,When I Was Your Man,78,16,35,,,,
75,-,ZAYN,When Love's Around (feat. Syd),-,75,1,,,,
76,down,Ariana Grande & The Weeknd,off the table,69,6,12,89,2020-11-01,30,2020-11-08
77,down,Ed Sheeran,Thinking Out Loud,70,18,62,,,,
78,down,Ava Max,My Head & My Heart,72,12,3,74,2021-02-21,12,2021-03-21
79,-,ZAYN,Sweat,-,79,1,,,,
80,down,XXXTENTACION,SAD!,74,41,60,,,,
81,down,Lizzo,Truth Hurts,77,14,59,15,2019-10-06,15,2019-10-06
82,down,Frank Ocean,Godspeed,73,73,4,,,,
83,down,Justin Timberlake,Mirrors,64,33,10,,,,
84,down,Little Mix,Sweet Melody,75,44,11,,,,
85,down,XXXTENTACION,Moonlight,79,46,61,,,,
86,-,Joshua Bassett,Lie Lie Lie,-,46,1,,,,
87,-,ZAYN,Tightrope,-,87,1,,,,
88,down,BTS,Boy With Luv (feat. Halsey),83,69,52,100,2020-03-01,75,2020-08-30
89,down,Harry Styles,Sign of the Times,86,40,19,,,,
90,down,Ed Sheeran,Photograph,80,66,16,,,,
91,up,Rihanna,Love on the Brain,99,19,49,,,,
92,down,Rihanna,Needed Me,88,22,31,,,,
93,up,BLACKPINK & Selena Gomez,Ice Cream,95,4,21,100,2020-08-30,3,2020-09-06
94,up,Luna,Verlierer,100,66,3,,,,
95,-,ZAYN,Unfuckwitable,-,95,1,,,,
96,down,Ariana Grande,safety net (feat. Ty Dolla $ign),76,14,12,42,2020-11-08,42,2020-11-08
97,down,Bebe Rexha & Florida Georgia Line,Meant to Be,87,47,60,,,,
98,down,Duncan Laurence,Arcade,81,10,2,88,2021-02-28,69,2021-03-14
99,down,TWICE,CRY FOR ME,85,81,4,,,,
100,down,IZ*ONE,Panorama,96,81,5,,,,
