Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Olivia Rodrigo,deja vu,2,2,11,17,2021-04-11,16,2021-04-18
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,13,56,2021-03-21,1,2021-03-28
4,down,Doja Cat,Kiss Me More (feat. SZA),3,1,10,9,2021-04-18,1,2021-05-16
5,up,Lil Nas X,MONTERO (Call Me By Your Name),6,2,12,3,2021-04-04,3,2021-04-04
6,down,BTS,Butter,5,3,4,,,,
7,up,Olivia Rodrigo,traitor,7,4,4,,,,
8,up,Olivia Rodrigo,drivers license,9,1,23,1,2021-01-17,1,2021-01-17
9,down,Dua Lipa,Levitating (feat. DaBaby),8,2,37,93,2020-10-25,3,2021-05-16
10,up,Olivia Rodrigo,happier,11,10,4,,,,
11,down,Olivia Rodrigo,favorite crime,10,10,4,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,9,15,89,2021-04-04,78,2021-04-11
13,down,Olivia Rodrigo,brutal,12,11,4,,,,
14,down,Olivia Rodrigo,enough for you,13,10,4,,,,
15,up,Harry Styles,Watermelon Sugar,17,1,82,85,2019-11-17,2,2020-08-23
16,up,Olivia Rodrigo,"jealousy, jealousy",16,14,4,,,,
17,down,Tiësto,The Business,14,4,14,52,2021-01-03,18,2021-04-04
18,up,Ariana Grande,positions,31,1,34,77,2020-10-25,1,2020-11-01
19,up,Lady Gaga & Ariana Grande,Rain On Me,30,1,56,75,2020-05-24,1,2020-05-31
20,down,Olivia Rodrigo,"1 step forward, 3 steps back",15,14,4,,,,
21,down,Bella Poarch,Build a Bitch,18,14,5,,,,
22,up,Dua Lipa,Don't Start Now,23,1,84,19,2019-11-03,3,2020-01-05
23,down,Olivia Rodrigo,hope ur ok,22,17,4,,,,
24,down,BTS,Dynamite,19,2,43,96,2020-08-23,2,2020-08-30
25,up,Ariana Grande,"thank u, next",100,19,84,,,,
26,down,Ed Sheeran,Shape of You,25,9,84,94,2020-01-05,94,2020-01-05
27,down,Lil Nas X,SUN GOES DOWN,20,20,4,,,,
28,down,Justin Bieber,Hold On,24,2,15,11,2021-03-14,7,2021-03-28
29,up,Shawn Mendes & Camila Cabello,Señorita,86,4,82,1,2019-10-06,1,2019-10-06
30,down,Billie Eilish & Khalid,lovely,29,12,84,62,2020-02-02,62,2020-02-02
31,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),27,13,7,,,,
32,up,Måneskin,Beggin,80,32,2,,,,
33,up,Justin Bieber,Holy (feat. Chance the Rapper),47,1,39,83,2020-09-20,4,2020-09-27
34,down,Bruno Mars,Talking to the Moon,28,13,13,98,2021-04-25,82,2021-05-02
35,up,Ariana Grande,7 rings,56,11,84,58,2019-10-06,51,2020-01-05
36,down,Tate McRae,you broke me first,32,4,49,81,2020-08-23,15,2020-11-15
37,down,Ed Sheeran,Perfect,34,10,84,73,2019-10-06,58,2019-10-20
38,down,Dua Lipa,We're Good,26,5,18,25,2021-02-21,11,2021-04-25
39,down,Harry Styles,Adore You,33,1,80,24,2019-12-08,6,2020-04-19
40,down,Justin Bieber,Intentions (feat. Quavo),35,1,71,35,2020-02-09,4,2020-04-05
41,-,Maroon 5,Lost,-,24,1,,,,
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,53,36,2020-06-21,2,2020-08-09
43,up,Ariana Grande,pov,46,5,24,34,2020-11-08,26,2020-11-22
44,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,35,12,96,2021-04-11,41,2021-05-16
45,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,31,37,,,,
46,up,Ariana Grande,34+35,53,1,33,64,2020-11-01,7,2020-12-13
47,down,Tai Verdes,A-O-K,42,36,5,,,,
48,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,48,1,,,,
49,down,AURORA,Runaway,39,18,11,26,2021-04-18,13,2021-04-25
50,down,Surfaces,Sunday Best,44,5,68,96,2020-03-01,27,2020-04-26
51,-,TWICE,Alcohol-Free,-,51,1,,,,
52,-,Doja Cat,Need To Know,-,3,1,,,,
53,down,Beyoncé,Crazy in Love (feat. Jay-Z),45,39,20,,,,
54,down,Mimi Webb,Good Without,43,31,9,,,,
55,down,"Kane Brown, Swae Lee, Khalid",Be Like That,49,15,49,66,2020-09-13,61,2020-09-20
56,down,Maroon 5,Memories,38,1,84,36,2019-10-06,2,2019-11-17
57,up,blackbear,hot girl bummer,77,5,83,75,2019-10-06,24,2019-11-10
58,-,Ava Max,EveryTime I Cry,-,58,1,,,,
59,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),50,24,59,71,2020-02-09,71,2020-02-09
60,down,Marshmello & Jonas Brothers,Leave Before You Love Me,51,18,3,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),59,6,30,,,,
62,down,Måneskin,ZITTI E BUONI,40,36,3,,,,
63,down,Dua Lipa,Levitating,54,11,20,74,2020-04-05,74,2020-04-05
64,down,Bebe Rexha & Florida Georgia Line,Meant to Be,57,47,81,,,,
65,up,Lizzo,Truth Hurts,65,14,80,15,2019-10-06,15,2019-10-06
66,down,Julia Michaels,What a Time (feat. Niall Horan),58,44,4,,,,
67,up,Adele,Someone Like You,76,14,82,,,,
68,down,Michael Jackson,Billie Jean (Single Version),61,45,44,,,,
69,up,James Arthur,Say You Won't Let Go,79,40,83,,,,
70,down,aespa,Next Level,60,58,4,,,,
71,-,Dua Lipa,Love Again,-,19,6,96,2020-04-05,96,2020-04-05
72,up,John Mayer,Last Train Home,75,46,2,,,,
73,down,Pitbull & Ne-Yo,Time of Our Lives,55,51,10,,,,
74,-,Maroon 5,Maps,-,74,1,,,,
75,down,Bruno Mars,That’s What I Like,63,47,24,,,,
76,down,Anne-Marie & Niall Horan,Our Song,52,31,4,,,,
77,down,Duncan Laurence,Arcade,62,10,23,88,2021-02-28,69,2021-03-14
