Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,positions,2,1,19,77,2020-10-25,1,2020-11-01
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,22,93,2020-10-25,3,2021-05-16
4,up,Justin Bieber,Anyone,4,1,9,5,2021-01-10,5,2021-01-10
5,up,Dua Lipa,We're Good,5,5,3,25,2021-02-21,11,2021-04-25
6,up,BTS,Dynamite,6,2,28,96,2020-08-23,2,2020-08-30
7,up,Harry Styles,Watermelon Sugar,8,1,67,85,2019-11-17,2,2020-08-23
8,down,Tate McRae,you broke me first,7,4,34,81,2020-08-23,15,2020-11-15
9,up,Ariana Grande,test drive,34,9,2,49,2021-02-28,49,2021-02-28
10,down,Ariana Grande,34+35,9,1,18,64,2020-11-01,7,2020-12-13
11,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],10,8,7,37,2021-01-24,37,2021-01-24
12,down,Dua Lipa,Don't Start Now,11,1,69,19,2019-11-03,3,2020-01-05
13,down,Shawn Mendes,Monster,12,2,15,92,2020-11-22,4,2020-11-29
14,up,Duncan Laurence,Arcade,15,10,8,88,2021-02-28,69,2021-03-14
15,down,Justin Bieber & benny blanco,Lonely,14,2,20,6,2020-10-25,6,2020-10-25
16,down,Justin Bieber,Holy (feat. Chance the Rapper),13,1,24,83,2020-09-20,4,2020-09-27
17,up,Billie Eilish & Khalid,lovely,19,12,69,62,2020-02-02,62,2020-02-02
18,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,41,75,2020-05-24,1,2020-05-31
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,19,2,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,38,36,2020-06-21,2,2020-08-09
21,down,Harry Styles,Adore You,18,1,65,24,2019-12-08,6,2020-04-19
22,up,Ariana Grande & Doja Cat,motive,29,4,18,94,2020-11-01,23,2020-11-08
23,down,Ed Sheeran,Shape of You,20,9,69,94,2020-01-05,94,2020-01-05
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,24,11,94,2021-01-31,47,2021-03-07
25,down,Harry Styles,Golden,24,13,28,61,2019-12-22,39,2020-12-13
26,up,James Arthur,Train Wreck,27,15,25,,,,
27,down,Miley Cyrus,Track Four,23,3,15,13,2020-11-29,13,2020-11-29
28,down,Ed Sheeran,Perfect,22,10,69,73,2019-10-06,58,2019-10-20
29,down,Ed Sheeran,Afterglow,16,3,10,18,2021-01-03,18,2021-01-03
30,down,Justin Bieber,Intentions (feat. Quavo),28,1,56,35,2020-02-09,4,2020-04-05
31,up,Ava Max,My Head & My Heart,49,12,9,74,2021-02-21,12,2021-03-21
32,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,21,14,99,2021-01-31,73,2021-03-07
33,down,Maroon 5,Memories,31,1,69,36,2019-10-06,2,2019-11-17
34,down,Ariana Grande,7 rings,33,11,69,58,2019-10-06,51,2020-01-05
35,down,"Kane Brown, Swae Lee, Khalid",Be Like That,32,15,34,66,2020-09-13,61,2020-09-20
36,down,Harry Styles,Falling,35,10,64,57,2019-12-15,39,2019-12-22
37,up,Ariana Grande,worst behavior,50,37,2,,,,
38,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,31,22,,,,
39,down,Jason Derulo,Take You Dancing,38,15,32,71,2020-08-23,16,2021-01-17
40,down,Sabrina Carpenter,Skin,26,6,6,32,2021-01-31,32,2021-01-31
41,up,Rihanna,Umbrella (feat. JAY Z),44,6,15,,,,
42,down,Maluma & The Weeknd,Hawái (Remix),41,7,17,29,2020-11-15,29,2020-11-15
43,up,Conan Gray,Overdrive,68,43,2,,,,
44,up,Ariana Grande,pov,45,5,18,34,2020-11-08,26,2020-11-22
45,up,Surfaces,Sunday Best,56,5,53,96,2020-03-01,27,2020-04-26
46,up,Dua Lipa,Physical,46,2,57,48,2020-02-02,15,2020-04-12
47,down,Shawn Mendes,Wonder,36,3,22,15,2020-10-11,15,2020-10-11
48,up,Ariana Grande,"thank u, next",52,19,69,,,,
49,down,Dua Lipa,Break My Heart,42,4,49,97,2020-03-29,5,2020-06-28
50,up,Ava Max,Kings & Queens,53,14,51,80,2020-03-15,37,2020-09-27
51,up,Ariana Grande,main thing,62,51,2,,,,
52,down,Miley Cyrus,Midnight Sky,51,3,29,14,2020-08-23,12,2020-10-25
53,down,Adele,Someone Like You,47,14,67,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,39,1,43,95,2020-05-10,3,2020-05-17
55,up,Michael Jackson,Billie Jean (Single Version),71,45,30,,,,
56,up,Zoe Wees,Control,58,43,36,98,2020-09-20,85,2021-01-03
57,down,Conan Gray,Heather,48,3,36,44,2020-08-23,15,2020-09-13
58,-,24kGoldn,"3, 2, 1",-,58,1,,,,
59,up,BTS,Life Goes On,60,8,15,3,2020-11-29,3,2020-11-29
60,down,Shawn Mendes & Camila Cabello,Señorita,37,4,69,1,2019-10-06,1,2019-10-06
61,down,Trevor Daniel,Falling,59,1,66,61,2019-11-24,14,2020-01-05
62,up,VIZE & Tokio Hotel,White Lies,91,62,2,,,,
63,down,Sam Smith,Diamonds,57,11,24,51,2020-09-27,18,2020-11-15
64,down,James Arthur,Say You Won't Let Go,54,40,68,,,,
65,down,Ed Sheeran,Thinking Out Loud,43,18,68,,,,
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,9,69,99,2020-01-12,49,2020-06-21
67,up,Ed Sheeran & Justin Bieber,I Don't Care,73,6,67,31,2019-10-06,23,2019-11-17
68,down,Bruno Mars,When I Was Your Man,66,16,41,,,,
69,down,BLACKPINK,How You Like That,64,4,36,3,2020-07-05,3,2020-07-05
70,up,Lizzo,Truth Hurts,74,14,65,15,2019-10-06,15,2019-10-06
71,up,Rihanna,Needed Me,84,22,37,,,,
72,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,72,1,,,,
73,down,BLACKPINK,Lovesick Girls,70,7,22,3,2020-10-11,3,2020-10-11
74,down,Ariana Grande,nasty,61,17,18,47,2020-11-08,47,2020-11-08
75,up,TWICE,I CAN'T STOP ME,75,38,18,95,2020-11-08,95,2020-11-08
76,down,Lil Nas X,HOLIDAY,72,11,16,68,2020-11-22,35,2020-12-06
77,up,blackbear,hot girl bummer,82,5,68,75,2019-10-06,24,2019-11-10
78,down,XXXTENTACION,SAD!,77,41,66,,,,
79,-,Nessa Barrett,la di die (feat. jxdn),-,47,1,,,,
80,down,Ariana Grande,just like magic,65,8,18,33,2020-11-08,33,2020-11-08
81,down,carolesdaughter,Violent,78,53,6,,,,
82,up,Jason Derulo,Lifestyle (feat. Adam Levine),94,59,3,,,,
83,down,iann dior,Prospect (feat. Lil Baby),76,27,38,,,,
84,up,"benny blanco, Halsey & Khalid",Eastside,85,35,60,,,,
85,down,Zoe Wees,Girls Like Us,83,20,6,,,,
86,down,Bebe Rexha & Florida Georgia Line,Meant to Be,79,47,66,,,,
87,down,XXXTENTACION,Moonlight,80,46,67,,,,
88,down,Rihanna,Love on the Brain,69,19,55,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,47,71,2020-02-09,71,2020-02-09
90,down,Ritt Momney,Put Your Records On,87,14,23,95,2020-10-18,84,2020-11-01
91,down,BTS,Boy With Luv (feat. Halsey),89,69,58,100,2020-03-01,75,2020-08-30
92,-,Bruno Mars,Locked Out of Heaven,-,33,3,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,19,8,,,,
94,down,Sia,Floating Through Space,92,67,2,,,,
95,-,Sam Fischer,This City,-,28,55,,,,
96,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),81,81,2,,,,
97,down,BTS,Stay Gold,95,38,20,38,2020-07-05,38,2020-07-05
98,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,98,1,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,44,8,,,,
100,down,Ed Sheeran,Photograph,99,66,22,,,,
