Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Werenoi,Pyramide,1,1,11,,,,
2,up,Rimkus,Fracturé,14,2,2,,,,
3,up,Green Montana,SAUDADE,3,1,4,,,,
4,up,Booba,AD VITAM ÆTERNAM,6,1,12,,,,
5,down,Joé Dwèt Filé,GOUMIN TERMINÉ,4,4,3,,,,
6,up,Jul,Décennie,7,1,15,,,,
7,up,Gazo & Tiakola,LA MELO EST GANGX,9,1,22,,,,
8,down,Guy2Bezbar,AMBITION II,2,2,3,,,,
9,down,Dadju & Tayc,HÉRITAGE,8,2,11,,,,
10,up,UZI,SUR LE CHEMIN (Phase 3),66,10,2,,,,
11,down,PLK,Chambre 140 (Part.3),10,2,13,,,,
12,down,Tiakola,X - EP,11,2,8,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,5,3,,,,
14,up,Ninho,NI,15,1,44,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,2,6,,,,
16,down,Jul,La route est longue,13,1,21,,,,
17,up,Jul,Dans ma paranoïa,18,17,225,,,,
18,down,Jul,My World,17,17,234,,,,
19,up,Werenoi,Carré,19,1,60,,,,
20,up,Ninho,Jefe,22,1,126,,,,
21,down,Zkr,"Mode Opératoire, vol. 1",16,1,13,,,,
22,up,Mac Tyer,LA VIE DU TRIPLE OG,72,22,2,,,,
23,down,Jul,Je trouve pas le sommeil,20,20,117,,,,
24,down,Werenoi,Telegram 2,21,1,32,,,,
25,down,Franglish,Prime,23,6,11,,,,
26,down,Ninho,Destin,25,4,234,,,,
27,down,PNL,Dans la légende,26,8,234,,,,
28,down,PNL,Deux frères,27,1,234,,,,
29,down,Zola & Koba LaD,Frères Ennemis,24,1,14,,,,
30,down,TIF,1.6,28,11,60,,,,
31,up,Zamdane,SOLSAD,34,6,10,,,,
32,down,Tiakola,Mélo,29,1,103,,,,
33,up,TIF,1.6 (LIVE SESSION) - EP,35,16,26,,,,
34,up,Jul,C'est quand qu'il s'éteint ?,36,1,47,,,,
35,up,Josman,J.000.$,37,1,27,,,,
36,up,SCH,JVLIVS,74,17,135,,,,
37,down,Rsko,Memory,31,1,24,,,,
38,up,Gazo,KMT,38,1,96,,,,
39,up,Hamza,Sincèrement,43,1,63,,,,
40,up,SCH,A7,67,26,201,,,,
41,down,SDM,Liens du 100,33,1,74,,,,
42,up,Ninho,M.I.L.S 3 (Réédition),45,1,183,58,2020-11-08,58,2020-11-08
43,up,SCH,Autobahn,58,1,76,,,,
44,-,Kima,L'école des Stars,-,44,1,,,,
45,down,Jul,Extraterrestre (Édition Vélodrome),40,1,67,,,,
46,-,Stavo,Il était une fois,-,46,1,,,,
47,down,Ninho,M.I.L.S 2.0,46,16,234,,,,
48,up,Luidji,Saison 00,75,2,45,,,,
49,down,Jul,Demain ça ira,42,1,144,,,,
50,down,Shay,Pourvu qu'il pleuve,49,3,17,,,,
51,down,Jul,cœur blanc,44,11,60,,,,
52,down,Damso,Ipséité,51,12,234,,,,
53,down,La Fève,24,41,3,19,,,,
54,down,Travis Scott,UTOPIA,48,2,40,,,,
55,down,Kofs,APRES MINUIT,47,5,15,,,,
56,-,SCH,JVLIVS II,-,1,156,96,2021-03-21,45,2021-03-28
57,down,Jul,Émotions,50,32,210,,,,
58,down,Ninho,Comme prévu,53,18,234,,,,
59,down,Niaks,Mandat de Dépôt,52,2,31,,,,
60,up,PNL,Le monde Chico,62,16,232,,,,
61,down,Freeze Corleone,ADC,57,1,33,,,,
62,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,54,11,11,,,,
63,down,Jul,Jul,56,56,6,,,,
64,down,Werenoi,Telegram,61,4,100,,,,
65,up,mademoiselle lou,LA VAGUE - EP,80,65,2,,,,
66,down,Nekfeu,Les étoiles vagabondes : expansion,63,8,234,,,,
67,down,Maes,Omerta,60,2,63,,,,
68,down,BU$HI,Bushi Tape 3,39,9,5,,,,
69,down,Djadja & Dinaz,ALPHA (Parties 1&2),64,12,45,,,,
70,down,Bekar,Plus fort.,55,10,7,,,,
71,down,Jul,C'est pas des LOL,65,1,142,67,2019-12-15,66,2019-12-22
72,up,SDM,OCHO (Deluxe),81,6,127,,,,
73,down,Kalash Criminel,BON COURAGE,59,4,10,,,,
74,down,J9ueve,NUEVE SEAZON - EP,73,12,5,,,,
75,down,Kaaris,Or Noir Part 2 (Deluxe),69,16,81,,,,
76,up,Enima,DZ D’AMERIQUE,82,76,2,,,,
77,-,Latop,No Cut Mixtape 2,-,77,1,,,,
78,down,Jul,Je tourne en rond,71,71,7,,,,
79,down,Djadja & Dinaz,Spleen (Bonus Tracks),76,44,37,,,,
80,up,Jul,L'ovni,87,80,5,,,,
81,-,Wit.,LE JOUR D’APRÈS,-,81,1,,,,
82,down,Jul,Loin du monde,77,1,128,65,2020-12-27,62,2021-01-10
83,-,Mister You,HLM3 (Réédition),-,83,1,,,,
84,-,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,-,84,1,,,,
85,-,menace Santana,Freestyle Covid Part. 3,-,8,10,,,,
86,down,Kpri,2002,32,32,3,,,,
87,down,Jul,Rien 100 Rien (Réédition),79,79,10,,,,
88,up,Orelsan,Civilisation,99,1,128,,,,
89,up,Jul,La zone en personne,89,47,105,,,,
90,-,Ratu$,"TTMS, Vol. 3",-,90,1,,,,
91,-,Gros Mo,LES DIÈSES 2,-,91,1,,,,
92,-,Damso,QALF infinity,-,1,155,61,2021-05-02,43,2021-05-09
93,up,Jul,Inspi d'ailleurs,100,60,36,,,,
94,-,La Fouine,Drôle de parcours,-,94,1,,,,
95,-,La Fouine,Mes repères,-,95,1,,,,
96,-,R2,"FullExclu, Vol. 1 (Deluxe) - EP",-,96,1,,,,
97,down,Jul,La machine,84,1,83,62,2020-06-28,62,2020-06-28
98,-,SCH,Deo Favente,-,78,11,,,,
99,-,SCH,Rooftop,-,2,156,55,2019-12-08,55,2019-12-08
100,down,Luther,EXIT,85,9,9,,,,
