Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vald,Ce monde est cruel,41,1,191,71,2019-10-20,71,2019-10-20
2,down,Mac Tyer,Noir,1,1,187,,,,
3,down,Yaaru,Kelvi Kuri,2,1,186,,,,
4,up,IAM,L'école du micro d'argent,6,3,226,,,,
5,down,Timal,Caliente,3,2,184,57,2020-03-08,57,2020-03-08
6,down,47ter,L'adresse,4,3,190,,,,
7,down,Powfu,poems of the past - EP,5,4,185,,,,
8,down,PLK,Enna,7,1,182,56,2020-09-06,56,2020-09-06
9,down,Bigflo & Oli,La vie de rêve,8,5,194,,,,
10,down,Demi Portion,1990,9,1,179,,,,
11,down,Orelsan,Le chant des sirènes,10,1,225,,,,
12,down,Jul,My World,11,4,198,,,,
13,up,Suprême NTM,Best Of,27,13,162,,,,
14,up,Sexion d'Assaut,L'école des points vitaux,56,4,204,,,,
15,down,Orelsan,La fête est finie,12,2,228,,,,
16,down,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",13,9,212,,,,
17,down,La Fouine,Drôle de parcours,14,9,224,,,,
18,down,Jul,Dans ma paranoïa,15,10,202,,,,
19,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),16,8,211,,,,
20,down,Suprême NTM,Suprême NTM,17,7,221,,,,
21,down,Jul,Je tourne en rond,18,10,208,,,,
22,down,Jul,Je trouve pas le sommeil,19,14,215,,,,
23,down,Sexion d'Assaut,L'apogée (Édition deluxe),20,11,205,,,,
24,down,Jul,L'ovni,21,17,196,,,,
25,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,38,14,211,,,,
26,down,Maître Gims,Mon cœur avait raison,22,15,208,,,,
27,down,Youssoupha,Noir d****,23,17,195,,,,
28,up,Youssoupha,NGRTD,40,20,194,,,,
29,down,La Fouine,La Fouine vs. Laouni,24,20,170,,,,
30,down,DJ Hamida,À la bien Mix Party 2017,25,19,167,,,,
31,down,Casseurs Flowters,Comment c'est loin,26,20,160,,,,
32,-,Dadju & Tayc,HÉRITAGE,-,2,5,,,,
33,down,Lartiste,Fenomeno,29,21,121,,,,
34,down,Jul,Lacrizeomic (Deluxe),30,23,116,,,,
35,down,Seth Gueko,Bad Cowboy,31,23,117,,,,
36,down,Damso,Lithopédion,32,24,95,,,,
37,down,Macklemore & Ryan Lewis,The Heist,34,25,80,,,,
38,down,Hayce Lemsi,Electron libre,35,26,74,,,,
39,down,Jul,Je ne me vois pas briller,36,28,63,,,,
40,down,Kery James,Mouhammad Alix,37,29,60,,,,
41,-,Lo-Fi Japan,Lo-fi New Year (Lofi Hip Hop Instrumental Music Trip to Japan / O-shogatsu) - Study Beat 4 [feat. Study Beat Lab] - EP,-,41,1,,,,
42,down,Mac Tyer,LA VIE DU TRIPLE OG,33,33,2,,,,
43,-,Dr. Dre,2001,-,2,136,,,,
44,-,Jul,Décennie,-,1,11,,,,
45,-,Fantom & Mad-S,Yo Hype,-,45,1,,,,
46,-,Tyler Daley & Children of Zeus,Son of Zeus,-,46,1,,,,
47,down,1995,La source,42,33,45,,,,
48,-,Wit.,LE JOUR D’APRÈS,-,48,1,,,,
49,-,Paul Blanco,Thanks For Nothing,-,49,1,,,,
50,-,AJ Tracey,Aj Tracey (Deluxe),-,50,1,,,,
51,-,Tonion & xander.,Stories of Synergy,-,51,2,,,,
52,-,Leon Faun,C'era una volta,-,52,1,,,,
