Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,killer,11,1,2,,,,
2,down,Kidd Keo,Kikiki (feat. Yay),1,1,107,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,80,,,,
4,down,The Cinematic Orchestra,To Build a Home,2,1,126,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,135,,,,
6,down,Kidd Keo,Ma Vie (feat. Yay),5,2,107,,,,
7,up,Shouse,Love Tonight,7,1,81,,,,
8,down,Polo & Pan,Feel Good,6,1,38,,,,
9,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),25,9,2,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,83,,,,
11,up,Zoo,Tobogan,20,2,48,,,,
12,down,M83,Midnight City,8,2,138,,,,
13,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),9,6,20,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,1,138,,,,
15,down,Dxrk ダーク,RAVE,14,9,11,,,,
16,up,INNDRIVE,Shake It,17,2,55,,,,
17,up,Stray Kids,MANIAC,19,1,15,,,,
18,up,Shouse,Love Tonight (Edit),23,2,64,,,,
19,down,NOCTEM,Shimmer,18,11,4,,,,
20,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),29,1,114,,,,
21,up,Hippie Sabotage,Devil Eyes,26,1,137,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,3,59,,,,
23,down,INNA,More Than Friends (feat. Daddy Yankee),21,13,76,,,,
24,up,M.I.A.,Bad Girls,49,17,31,,,,
25,up,Cosmere,Remember (Noise),31,11,7,,,,
26,down,M.I.A.,Paper Planes,24,14,102,,,,
27,up,Kaskade,Where Did You Go,28,23,25,,,,
28,up,Disclosure,Latch (feat. Sam Smith),33,6,100,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,7,118,,,,
30,up,Fangoria,Espectacular,41,8,98,,,,
31,down,ODESZA,Wide Awake (feat. Charlie Houston),22,5,3,,,,
32,up,Paul Kalkbrenner,Sky and Sand,36,8,96,,,,
33,up,Owl City,Fireflies,59,15,91,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),35,1,71,92,2021-04-25,92,2021-04-25
35,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,5,41,,,,
36,down,Bonobo,Cirrus,27,14,30,,,,
37,up,Fangoria,Geometría polisentimental,60,16,75,,,,
38,up,Shouse,Won't Forget You (Edit),86,17,12,,,,
39,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,39,1,,,,
40,up,DVRST,Close Eyes,42,37,7,,,,
41,up,Duke Dumont,Ocean Drive,43,17,83,,,,
42,down,Shallou,Heartaches,15,7,36,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),70,2,129,,,,
44,up,Ladilla Rusa,Macaulay Culkin,72,21,62,,,,
45,up,The Blaze,Territory,51,42,21,,,,
46,up,Röyksopp,Don't Go,50,2,29,,,,
47,up,TSHA,Giving Up (feat. Mafro),75,15,2,,,,
48,-,Kungs,Never Going Home,-,13,47,,,,
49,down,NOCTEM,Arcadia,44,29,4,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",53,16,17,,,,
51,down,M83,Wait,38,19,99,,,,
52,down,myndstream,Euphoric,39,33,4,,,,
53,down,Thunderegg,Rhyolite,48,32,4,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),83,30,54,,,,
55,-,Polo & Pan,Ani Kuni,-,5,1,,,,
56,down,BONNIE X CLYDE,Another You,37,20,5,,,,
57,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,17,75,,,,
58,down,Marconi Union,"Weightless, Pt. 1",40,5,48,,,,
59,-,Pedro Calderón,X.O.X.O. (feat. D' la Crem),-,1,93,,,,
60,up,Fangoria,Momentismo absoluto,62,2,51,,,,
61,down,Flume,Hollow (feat. Emma Louise),32,32,4,,,,
62,down,Joe Kirby,Sun Kissed,45,27,14,,,,
63,up,Paul Kalkbrenner,Sky and Sand,73,55,25,,,,
64,down,Weval,All Alone,47,47,6,,,,
65,down,Alex Lustig,Awake,57,14,17,,,,
66,up,Arca,Rakata,91,8,12,,,,
67,down,Monolink,Return to Oz (ARTBAT Remix),61,48,18,,,,
68,down,OK Chamomile,Into the Night,54,7,16,,,,
69,down,Lo Nir & Ev’n,4th Star,46,46,6,,,,
70,-,Bicep,Glue,-,42,9,,,,
71,down,Nicolas Haelg,I Follow,68,26,15,,,,
72,-,Kungs,Clap Your Hands,-,41,8,,,,
73,down,Kusko & Future Friends,My Way,71,18,13,,,,
74,-,GLDNHR,Familiar Roads,-,43,1,,,,
75,down,NOCTEM,As Above,64,52,4,,,,
76,up,Nature Sound Bath,Canyon (Nature),100,76,2,,,,
77,up,Thunderegg,Citrine Gulch,88,54,4,,,,
78,down,Nature Sound Bath,Canyon (Rain),76,76,2,,,,
79,up,NOCTEM,Exhale,98,70,4,,,,
80,down,Fangoria,Fiesta en el infierno,79,18,61,,,,
81,-,COLCO,resolving,-,81,1,,,,
82,-,Utah,Worth the Weight,-,38,11,,,,
83,down,jackLNDN,Return,65,45,2,,,,
84,down,"Rojuu, Sticky M.A. & Steve Lean",Stos Demonios,58,1,6,,,,
85,-,Tep No,Say What You Wanted,-,85,1,,,,
86,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,71,,,,
87,-,Shouse,Won't Forget You,-,45,4,,,,
88,-,Above & Beyond,Morning in Deira,-,74,1,,,,
89,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,91,,,,
90,-,Years & Years,King,-,1,53,,,,
91,-,Cosmere,Soft Levitation (Meditation),-,49,1,,,,
92,down,ford.,Thursday Drive,78,20,10,,,,
93,-,The Astec Mystic,Jaguar,-,60,9,,,,
94,-,Amaranth Cove,For a Moment,-,55,1,,,,
95,down,Yoste,Friends,67,17,10,,,,
96,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",96,87,3,,,,
97,down,alvan,Fulenn (feat. Ahez),55,1,16,,,,
98,-,Daemus Moon,We Are the Beat,-,88,1,,,,
99,-,OBK,Historias De Amor,-,73,2,,,,
100,-,ZOO,Ventiladors,-,33,12,,,,
