Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),5,1,3,,,,
3,up,James Blake,Barefoot in the Park (feat. ROSALÍA),4,3,3,,,,
4,up,Vins,Talking About,6,3,3,,,,
5,up,Hippie Sabotage,Devil Eyes,8,1,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,3,,,,
7,up,Petit Biscuit,Sunset Lover,20,2,3,,,,
8,down,FKA twigs,sad day,2,2,3,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,2,3,,,,
10,up,Fangoria,Un boomerang,17,6,3,,,,
11,up,M83,Midnight City,30,2,3,,,,
12,down,Fangoria,Mi fábrica de baile,7,6,3,,,,
13,down,Fangoria,Soy yo,3,3,3,,,,
14,down,FKA twigs,holy terrain (feat. Future),9,9,3,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,7,3,,,,
16,up,Model Man,Ross,28,9,3,,,,
17,up,M.I.A.,Paper Planes,48,14,3,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),31,18,3,,,,
19,up,Fangoria,Espectacular,35,8,3,,,,
20,up,Fangoria,Fiesta en el infierno,39,18,3,,,,
21,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,45,14,3,,,,
22,up,The Cinematic Orchestra,To Build a Home,34,1,3,,,,
23,up,Disclosure,Latch (feat. Sam Smith),40,6,3,,,,
24,up,Fangoria,Geometría polisentimental,38,16,3,,,,
25,up,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),41,9,3,,,,
26,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),46,20,3,,,,
27,up,Nils Frahm,The Dane,47,16,3,,,,
28,up,Paul Kalkbrenner,Sky and Sand,43,8,3,,,,
29,down,Fangoria,Dame tu cariño,10,10,3,,,,
30,down,Fangoria,Supertravesti,15,15,3,,,,
31,down,FKA twigs,home with you,14,14,3,,,,
32,down,Fangoria,La revolución sexual,11,11,3,,,,
33,down,FKA twigs,mary magdalene,18,18,3,,,,
34,up,Låpsley,My Love Was Like the Rain,85,14,3,,,,
35,up,Duke Dumont,Ocean Drive,60,17,3,,,,
36,down,Fangoria,De todo y de nada,25,25,3,,,,
37,up,Phantoms,Say It (feat. Anna Clendening),64,37,3,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],87,17,3,,,,
39,down,FKA twigs,thousand eyes,12,12,3,,,,
40,up,Fangoria,Historias de amor,50,20,3,,,,
41,down,Fangoria,Desafíame,19,19,3,,,,
42,down,FKA twigs,fallen alien,27,27,3,,,,
43,down,Fangoria,Disfraz de tigre,21,21,3,,,,
44,down,Fangoria,Toro,22,22,3,,,,
45,up,ZOO,Estiu,58,45,3,,,,
46,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,21,3,,,,
47,down,Fangoria,Supervaga,23,23,3,,,,
48,down,Fangoria,Los amigos que perdí,29,29,3,,,,
49,down,FKA twigs,Cellophane,33,11,3,,,,
50,-,Massive Attack,Teardrop,-,34,2,,,,
51,up,Ladilla Rusa,Macaulay Culkin,56,21,3,,,,
52,up,Ofenbach,Be Mine,71,23,3,,,,
53,up,Zazo & Gxurmet,Paris,79,24,3,,,,
54,up,REYKO,Set You Free,98,3,3,,,,
55,-,Years & Years,King,-,1,1,,,,
56,down,Fangoria,Mentalismo,26,26,3,,,,
57,-,ZOO,Vull,-,51,2,,,,
58,down,The Glass Arcade,A Morning Odyssey,51,36,2,,,,
59,-,Breakbot,Baby I'm Yours (feat. Irfane),-,11,2,,,,
60,-,Empire of the Sun,Walking On a Dream,-,1,1,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,3,3,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",93,16,2,,,,
63,down,FKA twigs,mirrored heart,37,37,3,,,,
64,up,Akureyri,Filterscape,83,43,2,,,,
65,-,Ofenbach,Insane,-,17,1,,,,
66,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,47,1,,,,
67,up,Gesaffelstein & The Weeknd,Lost in the Fire,89,1,3,,,,
68,up,The Future Sound of XYZ,Cascade,81,39,2,,,,
69,up,M83,Wait,69,19,3,,,,
70,-,Alina Baraz,Electric (feat. Khalid),-,34,1,,,,
71,up,Emerald High,Rural Landscapes,84,71,2,,,,
72,up,Nils Frahm,Talisman,100,54,2,,,,
73,down,FKA twigs,daybed,42,42,3,,,,
74,down,Fangoria,Eres tan travesti,36,36,3,,,,
75,-,Alaskan Tapes,On Deer Island,-,57,1,,,,
76,-,Flume,Never Be Like You (feat. Kai),-,16,2,,,,
77,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",61,49,3,,,,
78,-,Benny Benassi Presents The Biz,Satisfaction,-,52,1,,,,
79,down,Frameworks,Monday,63,63,2,,,,
80,-,Fangoria,Llorando por ti,-,62,2,,,,
81,down,INNA,More Than Friends (feat. Daddy Yankee),66,13,2,,,,
82,up,Elderbrook & Rudimental,Something About You,92,14,3,,,,
83,-,The Blaze,Territory,-,42,2,,,,
84,down,Zero 7,Swimmers (feat. Jem Cooke),57,29,3,,,,
85,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,81,1,,,,
86,-,Owl City,Fireflies,-,15,1,,,,
87,down,Nuages,Wait,55,55,2,,,,
88,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,1,2,,,,
89,-,"Nssnd, LaCrême & GC (Gate Citizens)",Blow Pandi Sax,-,83,1,,,,
90,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,30,2,,,,
91,-,Fangoria,¿Quién te has creído que soy?,-,91,1,,,,
92,-,Pham,Movements (feat. Yung Fusion),-,20,1,,,,
93,-,The Chemical Brothers,Go,-,60,1,,,,
94,down,Tycho,Field,59,59,2,,,,
95,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],72,66,3,,,,
96,-,ZOO,Corbelles,-,67,2,,,,
97,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,80,1,,,,
98,down,Fangoria,Reinas,44,42,3,,,,
99,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,1,1,,,,
100,-,SG Lewis & Clairo,Throwaway,-,22,1,,,,
