Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),1,1,13,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,199,,,,
3,up,Fred again.. & Obongjayar,adore u,3,2,6,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,144,,,,
5,up,James Blake,Tell Me,43,5,2,,,,
6,up,Kidd Keo,Kikiki (feat. Yay),6,1,171,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,3,123,,,,
8,down,Empire of the Sun,Walking On a Dream,4,1,147,,,,
9,up,Kidd Keo,Ma Vie (feat. Yay),12,2,171,,,,
10,down,Zoo,Tobogan,8,2,112,,,,
11,up,The Cinematic Orchestra,To Build a Home,16,1,190,,,,
12,up,James Blake,Asking To Break,51,12,2,,,,
13,down,M83,Midnight City,11,2,201,,,,
14,down,Years & Years,King,13,1,117,,,,
15,down,"SALOMON SESSIONS, DELLAFUENTE, Morad, Raul Nadal & Skash",Dineros_119/118bpm_gflatminor,7,3,4,,,,
16,up,James Blake,Loading,53,16,2,,,,
17,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,1,178,,,,
18,up,The Chemical Brothers,Live Again (feat. Halo Maud),55,18,2,,,,
19,up,Nordic Lights,The Great Fire (Meditation),26,13,3,,,,
20,down,Röyksopp,Don't Go,14,2,93,,,,
21,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,3,76,,,,
22,up,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),22,7,14,,,,
23,down,VOJ & Narvent,Memory Reboot,19,19,7,,,,
24,up,Wild Colors,Olivine (Noise),25,24,3,,,,
25,up,Fred again..,Delilah (pull me out of this),28,2,48,,,,
26,up,The Chemical Brothers,Goodbye,58,26,2,,,,
27,down,"SALOMON SESSIONS, DELLAFUENTE, Raul Nadal & Skash",Consentía_115/117bpm_gflatminor,15,5,4,,,,
28,down,Disclosure,Latch (feat. Sam Smith),23,6,164,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,30,17,68,,,,
30,up,INTERWORLD,Metamorphosis,33,1,56,,,,
31,up,Le Calme,Le Océan (Meditation),31,21,3,,,,
32,up,"Egzod, Maestro Chives & Neoni",Royalty,34,8,48,,,,
33,down,"SALOMON SESSIONS, DELLAFUENTE & Tony Grox",Yaloyale_115/117bpm_dflatminor,17,6,4,,,,
34,down,Kordhell,Murder In My Mind,29,5,61,,,,
35,up,The Chemical Brothers,No Reason,60,35,2,,,,
36,down,"SALOMON SESSIONS, DELLAFUENTE & Antonio Narvaez",Cuéntamelo_130bpm_dminor,21,10,4,,,,
37,up,M.I.A.,Paper Planes,44,14,166,,,,
38,down,Fangoria,Espectacular,32,8,162,,,,
39,down,SALOMON SESSIONS & DELLAFUENTE,Sharila_134bpm_aflatminor,18,7,4,,,,
40,down,La Pantera & BDP Music,Diabla,37,2,61,,,,
41,down,"SALOMON SESSIONS, DELLAFUENTE, Rvfv, Raul Nadal & Skash",Kalegría_123bpm_fminor,24,13,4,,,,
42,down,Anyma & Chris Avantgarde,Eternity,36,6,32,,,,
43,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,57,8,9,,,,
44,up,Empire of the Sun,We Are the People,65,6,62,,,,
45,down,Shouse,Love Tonight,41,1,145,,,,
46,up,S3BZS,Montagem - Pr Funk,54,38,2,,,,
47,down,Arca,Rakata,38,8,41,,,,
48,down,Øneheart & reidenshi,Snowfall,45,8,57,,,,
49,down,"SALOMON SESSIONS, DELLAFUENTE & nusar3000",3caras_158bpm_eminor,27,15,4,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,7,182,,,,
51,up,The Chemical Brothers,Intro,63,51,2,,,,
52,down,Ofenbach,Be Mine,46,23,84,,,,
53,down,Kina,Get You the Moon (feat. Snøw),50,1,202,,,,
54,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),56,21,47,,,,
55,-,Aureolin Sky,Cozy Earth (Spa),-,43,1,,,,
56,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),73,1,108,,,,
57,down,"SALOMON SESSIONS, DELLAFUENTE & PMP",Libertadysalud_130bpm_dflatminor,35,16,4,,,,
58,up,LöKii & Linney,Don't Let Go,88,37,23,,,,
59,up,James Blake,Fall Back,67,59,2,,,,
60,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,4,60,,,,
61,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),42,11,42,,,,
62,up,Sofía Martín,Berlín,79,62,2,,,,
63,down,"SALOMON SESSIONS, DELLAFUENTE & Daniel Rifaterra",Nanadelmiedo_126bpm_dflatminor,40,18,4,,,,
64,up,ARTO,Now You're Gone,98,23,18,,,,
65,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,59,37,15,,,,
66,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck),74,66,2,,,,
67,down,M83,Wait,52,19,161,,,,
68,down,g3ox_em,GigaChad Theme (Phonk House Version),66,20,37,,,,
69,up,The Chemical Brothers,Fountains,71,69,2,,,,
70,down,"SALOMON SESSIONS, DELLAFUENTE & Toni Anzis",Loquierover_126bpm_aminor,47,23,4,,,,
71,-,Xina Mora & Fectro,555 (Ángel caído),-,52,1,,,,
72,up,James Blake,He's Been Wonderful,78,72,2,,,,
73,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,73,1,,,,
74,up,Hippie Sabotage,Devil Eyes,81,1,201,,,,
75,-,Ralphie Choo,BULERÍAS DE UN CABALLO MALO,-,17,1,,,,
76,up,Tekkno,Pon De Replay Tekkno,83,42,21,,,,
77,up,The Chemical Brothers,Magic Wand,77,77,2,,,,
78,up,The Chemical Brothers,The Darkness That You Fear (Harvest Mix),85,78,2,,,,
79,up,Owl City,Fireflies,84,15,155,,,,
80,-,ODESZA,In The Rain,-,27,1,,,,
81,-,ZOO,Ventiladors,-,33,33,,,,
82,down,INNA,More Than Friends (feat. Daddy Yankee),48,13,140,,,,
83,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),62,9,44,,,,
84,down,Kavinsky,Nightcall,68,33,18,,,,
85,down,Fangoria,Geometría polisentimental,64,16,138,,,,
86,down,Todd Terje,"Swing Star, Pt. 2",61,12,34,,,,
87,down,The Chemical Brothers,The Weight,86,86,2,,,,
88,down,M83,Outro,70,18,49,,,,
89,up,Bicep,Glue,89,42,45,,,,
90,-,Fangoria,Fiesta en el infierno,-,18,117,,,,
91,down,James Blake,Big Hammer,76,76,3,,,,
92,up,James Blake,I Want You To Know,97,92,2,,,,
93,-,Crooked Colours,Don’t Give Up On Me,-,33,13,,,,
94,-,The Chemical Brothers,Feels Like I Am Dreaming,-,94,1,,,,
95,down,Chromeo,Cabin Fever (Instrumental),87,42,42,,,,
96,down,Aureolin Sky,Cozy Earth,69,69,2,,,,
97,down,Paul Kalkbrenner,Sky and Sand,94,8,145,,,,
98,down,Dxrk ダーク,RAVE,92,9,75,,,,
99,-,NBSPLV,The Lost Soul Down,-,37,13,,,,
100,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,5,104,,,,
