Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,34,,,,
2,up,INNDRIVE,Shake It,2,2,8,,,,
3,up,Shouse,Love Tonight (Edit),3,2,17,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,29,92,2021-04-25,92,2021-04-25
5,up,Kidd Keo,Kikiki (feat. Yay),5,1,60,,,,
6,up,Kidd Keo,Ma Vie (feat. Yay),7,2,60,,,,
7,down,M83,Midnight City,6,2,91,,,,
8,up,Parra for Cuva,Merlins Head,10,8,3,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,88,,,,
10,up,Mild Minds & Frameworks,NO SKIN,15,8,4,,,,
11,down,Alex Baker,Water Colors,8,7,7,,,,
12,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],11,7,4,,,,
13,down,Hippie Sabotage,Devil Eyes,9,1,90,,,,
14,up,Mishegas,Temporary Love (il:lo Remix),19,14,4,,,,
15,up,The Cinematic Orchestra,To Build a Home,18,1,79,,,,
16,up,Fangoria,Momentismo absoluto (Ellis Miah & The Jagg Remix),55,16,2,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,1,91,,,,
18,down,Elderbrook,Numb (Chill Mix),13,9,49,,,,
19,up,Bronze Whale,Make You,20,9,5,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,3,14,,,,
21,up,Disclosure,Latch (feat. Sam Smith),21,6,56,,,,
22,up,TOR,Eleuthera (Catching Flies Remix),24,17,5,,,,
23,up,Emmit Fenn,Moving On,25,10,7,,,,
24,down,M.I.A.,Bad Girls,17,17,4,,,,
25,up,Fangoria,Momentismo absoluto,26,2,17,,,,
26,down,Rohne,Ceres,23,20,5,,,,
27,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),29,1,70,,,,
28,down,Panama & Jerro,Together,27,12,7,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,2,83,,,,
30,down,Kungs,Never Going Home,28,13,9,,,,
31,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,1,,,,
32,up,Maleav,Oceana,43,12,9,,,,
33,up,M.I.A.,Paper Planes,47,14,60,,,,
34,up,INNA,More Than Friends (feat. Daddy Yankee),38,13,41,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,7,75,,,,
36,up,Fangoria,Espectacular,50,8,61,,,,
37,down,Empire of the Sun,Walking On a Dream,22,1,38,,,,
38,up,Shallou & Daya,Older,46,12,10,,,,
39,up,Paul Kalkbrenner,Sky and Sand,53,8,63,,,,
40,down,King Henry,Never Give Up,32,31,6,,,,
41,up,Kaskade,Where Did You Go,45,23,4,,,,
42,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,10,22,,,,
43,down,Shy Rose,Stay All Night (TD Instrumental Edit),41,13,27,,,,
44,up,Duke Dumont,Ocean Drive,80,17,50,,,,
45,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,17,29,,,,
46,down,Shy Rose,I Cry for You (TD Instrumental Edit),36,10,25,,,,
47,up,Years & Years,King,51,1,26,,,,
48,up,Gesaffelstein & The Weeknd,Lost in the Fire,63,1,33,,,,
49,up,Zoo,Tobogan,65,2,14,,,,
50,up,Fangoria,Geometría polisentimental,57,16,45,,,,
51,down,Shy Rose,Only Men (TD Instrumental Edit),33,20,22,,,,
52,up,Duke & Jones,Reflection,61,50,2,,,,
53,down,TWO LANES,Phases,48,4,19,,,,
54,down,OTR,Heart (feat. Shallou) [Alternative Version],49,37,7,,,,
55,down,Petit Biscuit,Sunset Lover,54,2,75,,,,
56,up,Scott Mac Kay,Shadows,62,17,37,,,,
57,down,xander. & Blue Wednesday,Mountain Peak,39,11,10,,,,
58,up,Owl City,Fireflies,72,15,48,,,,
59,-,Elderbrook,All My Love,-,28,13,,,,
60,down,Sour,Valleys of Perspective,58,22,10,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),64,30,30,,,,
62,up,Seawayz,More of Your Love,92,22,11,,,,
63,down,Shy Rose,Love Is Here (Toney D Radio Mix),56,20,28,,,,
64,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),93,9,7,,,,
65,up,TWO LANES,Another Time (feat. Kwesi),84,46,7,,,,
66,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),52,1,62,,,,
67,up,Fangoria,Fiesta en el infierno,85,18,37,,,,
68,down,RÜFÜS DU SOL,Alive,30,24,3,,,,
69,up,Rumenigge,Filter,100,21,45,,,,
70,-,BOII,Head Rush,-,54,1,,,,
71,up,Eli & Fur,Come Back Around,71,32,5,,,,
72,down,Para One,Sundial,40,22,9,,,,
73,-,Kopitko,Ibiza Formentera,-,12,6,,,,
74,up,Teemid,L.A.,87,13,9,,,,
75,-,Jungle,Truth,-,62,1,,,,
76,-,PLÜM,I See You,-,6,11,,,,
77,down,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),73,18,26,,,,
78,-,ford.,Fruit&Sun,-,28,9,,,,
79,-,Paul Kalkbrenner,Sky and Sand,-,55,4,,,,
80,-,Claptone & James Vincent McMorrow,Wake Up,-,80,1,,,,
81,-,Monolink,Return to Oz (ARTBAT Remix),-,48,3,,,,
82,-,Tiësto,Adagio for Strings,-,22,1,,,,
83,-,Sergio Helou,Neon Nights (Radio Edit),-,83,2,,,,
84,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",34,17,9,,,,
85,-,Megaloma,Beating,-,17,14,,,,
86,down,Ladilla Rusa,Macaulay Culkin,69,21,44,,,,
87,-,Ulysses MC,Playing Alone,-,34,2,,,,
88,-,Robyn,Cascade,-,12,58,,,,
89,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,9,58,,,,
90,-,LöKii & Lipless,Lost My Way,-,45,4,,,,
91,up,Ofenbach,Be Mine,97,23,19,,,,
92,-,Apparat,First Try,-,78,5,,,,
93,down,The Real Good Doggo,Orange Sky,83,73,5,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,1,42,99,2020-10-11,61,2020-11-01
95,down,M83,Wait,44,19,55,,,,
96,-,CaliCronk & Flapjaques,taketaketake,-,56,4,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,52,4,,,,
98,-,BRONSON,CALL OUT,-,40,5,,,,
99,down,Shy Rose,Stay All Night (Toney D Radio Edit),74,13,42,,,,
100,-,Medeia & Wänderlost,Take Me,-,100,1,,,,
