Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),1,1,4,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,4,,,,
3,up,Vins,Talking About,4,3,4,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,4,,,,
5,down,James Blake,Barefoot in the Park (feat. ROSALÍA),3,3,4,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,4,,,,
7,up,Petit Biscuit,Sunset Lover,7,2,4,,,,
8,up,Fangoria,Un boomerang,10,6,4,,,,
9,up,M83,Midnight City,11,2,4,,,,
10,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,2,4,,,,
11,down,FKA twigs,sad day,8,2,4,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,4,,,,
13,up,Model Man,Ross,16,9,4,,,,
14,down,Fangoria,Mi fábrica de baile,12,6,4,,,,
15,up,Fangoria,Espectacular,19,8,4,,,,
16,up,Fangoria,Geometría polisentimental,24,16,4,,,,
17,up,Ofenbach,Insane,65,17,2,,,,
18,down,M.I.A.,Paper Planes,17,14,4,,,,
19,down,Fangoria,Soy yo,13,3,4,,,,
20,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,21,14,4,,,,
21,down,FKA twigs,holy terrain (feat. Future),14,9,4,,,,
22,down,Fangoria,Fiesta en el infierno,20,18,4,,,,
23,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),26,20,4,,,,
24,up,Nils Frahm,The Dane,27,16,4,,,,
25,up,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),25,9,4,,,,
26,down,The Cinematic Orchestra,To Build a Home,22,1,4,,,,
27,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,18,4,,,,
28,down,Disclosure,Latch (feat. Sam Smith),23,6,4,,,,
29,up,Duke Dumont,Ocean Drive,35,17,4,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),59,11,3,,,,
31,down,Fangoria,Dame tu cariño,29,10,4,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,21,4,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,67,1,4,,,,
34,up,Ladilla Rusa,Macaulay Culkin,51,21,4,,,,
35,down,Paul Kalkbrenner,Sky and Sand,28,8,4,,,,
36,down,Fangoria,Supertravesti,30,15,4,,,,
37,up,Fangoria,Historias de amor,40,20,4,,,,
38,up,M83,Wait,69,19,4,,,,
39,up,Major Lazer,Blow That Smoke (feat. Tove Lo),90,30,3,,,,
40,down,Fangoria,La revolución sexual,32,11,4,,,,
41,down,FKA twigs,home with you,31,14,4,,,,
42,down,Phantoms,Say It (feat. Anna Clendening),37,37,4,,,,
43,up,REYKO,Set You Free,54,3,4,,,,
44,down,Fangoria,Disfraz de tigre,43,21,4,,,,
45,up,Ofenbach,Be Mine,52,23,4,,,,
46,down,FKA twigs,fallen alien,42,27,4,,,,
47,down,FKA twigs,mary magdalene,33,18,4,,,,
48,down,ZOO,Estiu,45,45,4,,,,
49,down,Fangoria,Supervaga,47,23,4,,,,
50,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,31,1,,,,
51,up,Owl City,Fireflies,86,15,2,,,,
52,up,Zazo & Gxurmet,Paris,53,24,4,,,,
53,down,FKA twigs,Cellophane,49,11,4,,,,
54,down,Låpsley,My Love Was Like the Rain,34,14,4,,,,
55,down,FKA twigs,thousand eyes,39,12,4,,,,
56,-,Grimes,My Name is Dark,-,56,1,,,,
57,up,The Blaze,Territory,83,42,3,,,,
58,up,Empire of the Sun,Walking On a Dream,60,1,2,,,,
59,down,Fangoria,Mentalismo,56,26,4,,,,
60,up,The Chemical Brothers,Go,93,60,2,,,,
61,-,Fangoria,Dramas y Comedias,-,61,2,,,,
62,down,Fangoria,Los amigos que perdí,48,29,4,,,,
63,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,38,1,,,,
64,down,Years & Years,King,55,1,2,,,,
65,down,Fangoria,Toro,44,22,4,,,,
66,-,BAYNK,HIGH,-,61,1,,,,
67,down,FKA twigs,mirrored heart,63,37,4,,,,
68,-,Grimes & i_o,Violence,-,18,1,,,,
69,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,43,2,,,,
70,up,Pham,Movements (feat. Yung Fusion),92,20,2,,,,
71,-,AWASAKI,Ferro,-,56,3,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,3,4,,,,
73,-,Semser,Fugazzi,-,73,1,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),66,47,2,,,,
75,down,Fangoria,Eres tan travesti,74,36,4,,,,
76,down,Fangoria,De todo y de nada,36,25,4,,,,
77,up,INNA,More Than Friends (feat. Daddy Yankee),81,13,3,,,,
78,down,FKA twigs,daybed,73,42,4,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,17,4,,,,
80,-,Years & Years,King (Acoustic),-,80,1,,,,
81,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),97,80,2,,,,
82,-,AWASAKI,Lume,-,68,3,,,,
83,up,"Nssnd, LaCrême & GC (Gate Citizens)",Blow Pandi Sax,89,83,2,,,,
84,-,Chuchuguasa,Boom Boom,-,37,1,,,,
85,-,Pedro Calderón,Fresa Coco Piña (feat. D' la Crem),-,62,2,,,,
86,-,Chuchuguasa,Amiguiños,-,75,1,,,,
87,down,ZOO,Vull,57,51,3,,,,
88,down,Zero 7,Swimmers (feat. Jem Cooke),84,29,4,,,,
89,down,Massive Attack,Teardrop,50,34,3,,,,
90,down,Elderbrook & Rudimental,Something About You,82,14,4,,,,
91,down,Fangoria,Desafíame,41,19,4,,,,
92,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,67,2,,,,
93,down,The Future Sound of XYZ,Cascade,68,39,3,,,,
94,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),88,1,3,,,,
95,-,Selecta,Tiempo (feat. RecycledJ),-,28,2,,,,
96,-,deadmau5,SATRN (Radio Edit),-,96,1,,,,
97,-,DISCO TOYS,Dreams,-,74,1,,,,
98,-,The Prodigy,Smack My Bitch Up,-,43,2,,,,
99,-,Blue Pigs,Bird Dirty,-,60,1,,,,
100,-,LS prod,Condizionato,-,59,1,,,,
