Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,31,,,,
2,up,Shouse,Love Tonight (Edit),2,2,14,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,26,92,2021-04-25,92,2021-04-25
4,up,Kidd Keo,Kikiki (feat. Yay),5,1,57,,,,
5,down,INNDRIVE,Shake It,3,2,5,,,,
6,up,Kidd Keo,Ma Vie (feat. Yay),6,2,57,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,87,,,,
8,down,Alex Baker,Water Colors,7,7,4,,,,
9,up,Bronze Whale,Make You,70,9,2,,,,
10,down,Elderbrook,Numb (Chill Mix),9,9,46,,,,
11,up,Kina,Get You the Moon (feat. Snøw),15,1,88,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,85,,,,
13,up,Fangoria,Momentismo absoluto,13,2,14,,,,
14,up,M83,Midnight City,18,2,88,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,1,76,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,6,53,,,,
17,up,TOR,Eleuthera (Catching Flies Remix),77,17,2,,,,
18,down,Emmit Fenn,Moving On,11,10,4,,,,
19,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),19,1,67,,,,
20,up,Rohne,Ceres,76,20,2,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,3,11,,,,
22,down,Empire of the Sun,Walking On a Dream,17,1,35,,,,
23,up,M.I.A.,Paper Planes,29,14,57,,,,
24,down,Panama & Jerro,Together,12,12,4,,,,
25,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",20,17,6,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,2,80,,,,
27,down,Fangoria,Espectacular,21,8,58,,,,
28,down,Maleav,Oceana,24,12,6,,,,
29,up,Kungs,Never Going Home,30,13,6,,,,
30,down,Shy Rose,I Cry for You (TD Instrumental Edit),26,10,22,,,,
31,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,56,10,19,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,30,,,,
33,up,Shy Rose,Stay All Night (TD Instrumental Edit),47,13,24,,,,
34,up,Shy Rose,Love Is Here (Toney D Radio Mix),41,20,25,,,,
35,up,Shallou & Daya,Older,36,12,7,,,,
36,down,Shy Rose,Only Men (TD Instrumental Edit),35,20,19,,,,
37,up,OTR,Heart (feat. Shallou) [Alternative Version],79,37,4,,,,
38,down,King Henry,Never Give Up,31,31,3,,,,
39,up,xander. & Blue Wednesday,Mountain Peak,49,11,7,,,,
40,up,Rumenigge,Filter,59,21,42,,,,
41,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),27,9,5,,,,
42,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),50,18,23,,,,
43,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),48,1,59,,,,
44,up,Teemid,L.A.,52,13,6,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,7,72,,,,
46,up,Robyn,Cascade,57,12,56,,,,
47,-,Bicep,Glue,-,42,1,,,,
48,up,Toni Rabbit,Sexomatic (Radio Version),69,48,4,,,,
49,up,TWO LANES,Phases,75,4,16,,,,
50,-,Kaskade,Where Did You Go,-,23,1,,,,
51,up,Elderbrook,All My Love,92,28,11,,,,
52,up,Scott Mac Kay,Shadows,72,17,34,,,,
53,down,Eli & Fur,Come Back Around,32,32,3,,,,
54,down,Zoo,Tobogan,42,2,11,,,,
55,up,Seawayz,More of Your Love,74,22,8,,,,
56,up,CaliCronk & Flapjaques,taketaketake,64,56,3,,,,
57,up,Sour,Valleys of Perspective,62,22,7,,,,
58,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),45,7,22,,,,
59,up,Stardust,Music Sounds Better with You (Radio Edit),78,30,27,,,,
60,up,TWO LANES,Another Time (feat. Kwesi),89,46,4,,,,
61,down,TWO LANES,Reflections,25,19,4,,,,
62,down,Fangoria,Geometría polisentimental,44,16,42,,,,
63,-,Punisher,Drop It (Radio Version),-,29,3,,,,
64,-,Rezident,Reflection,-,54,1,,,,
65,down,Paul Kalkbrenner,Sky and Sand,39,8,60,,,,
66,down,Para One,Sundial,58,22,6,,,,
67,down,Vazer,Dutch Disorder Heroine,43,43,3,,,,
68,down,Nuq,Don't Be Scared,61,61,3,,,,
69,down,Years & Years,King,40,1,23,,,,
70,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,7,1,,,,
71,up,Rude.,Eternal Youth,84,13,7,,,,
72,-,Mild Minds & Frameworks,NO SKIN,-,8,1,,,,
73,-,Gabriel Klaps,Dissolved,-,10,37,,,,
74,-,Gigabyte,Electro Game (Radio Version),-,51,2,,,,
75,down,INNA,More Than Friends (feat. Daddy Yankee),51,13,38,,,,
76,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,2,56,,,,
77,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,14,49,,,,
78,down,Shy Rose,I Cry for You (Toney D Radio Edit),68,9,56,,,,
79,up,ford.,Fruit&Sun,86,28,7,,,,
80,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,67,13,14,,,,
81,-,BRONSON,CALL OUT,-,40,4,,,,
82,-,Mishegas,Temporary Love (il:lo Remix),-,14,1,,,,
83,-,Evolution,Rising High,-,14,27,,,,
84,-,CreativeWaves,By the Ocean,-,84,1,,,,
85,down,Petit Biscuit,Sunset Lover,46,2,72,,,,
86,down,Duke Dumont,Ocean Drive,60,17,47,,,,
87,down,Forester,Symphony,22,22,3,,,,
88,-,Yorokobi,Serenity,-,88,1,,,,
89,down,Fangoria,Fiesta en el infierno,33,18,34,,,,
90,-,Alex Baker,Soft Focus,-,88,1,,,,
91,-,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),-,17,26,,,,
92,-,Owl City,Fireflies,-,15,45,,,,
93,down,Shy Rose,Stay All Night (Toney D Radio Edit),90,13,40,,,,
94,-,Shy Rose,Love Is the Answer (Toney D Radio Mix),-,47,6,,,,
95,down,Delayde,North Fell,53,38,14,,,,
96,up,Dedent,Smilex,98,21,32,,,,
97,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,20,34,,,,
98,-,TWO LANES,Never Enough,-,43,1,,,,
99,down,Ladilla Rusa,Macaulay Culkin,93,21,41,,,,
100,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,33,7,,,,
