Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,11,,,,
2,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),1,1,11,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,7,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,11,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,11,,,,
6,up,Fangoria,Un boomerang,11,6,11,,,,
7,down,James Blake,Barefoot in the Park (feat. ROSALÍA),5,3,11,,,,
8,up,The Blaze & Octavian,Somewhere,40,8,2,,,,
9,down,DELLAFUENTE,Sunombre_126bpm_Bminor,6,2,5,,,,
10,down,Vins,Talking About,9,3,11,,,,
11,down,M83,Midnight City,10,2,11,,,,
12,down,Petit Biscuit,Sunset Lover,8,2,11,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,11,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,6,11,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,11,,,,
16,up,Fangoria,Espectacular,17,8,11,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,1,11,,,,
18,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,54,18,2,,,,
19,up,Vitalic,Waiting for the Stars (feat. David Shaw),37,19,2,,,,
20,up,Fangoria,Geometría polisentimental,22,16,11,,,,
21,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),36,1,10,,,,
22,up,Fangoria,Fiesta en el infierno,26,18,11,,,,
23,down,Låpsley,Ligne 3,15,7,7,,,,
24,down,Paul Kalkbrenner,Sky and Sand,21,8,11,,,,
25,up,M.I.A.,Paper Planes,32,14,11,,,,
26,up,Model Man,Ross,28,9,11,,,,
27,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,30,14,11,,,,
28,down,Fangoria,¿De qué me culpas? (feat. Ms Niña y King Jedet),25,9,11,,,,
29,up,Shallou & Daya,Older,80,12,2,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),19,11,10,,,,
31,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),29,20,11,,,,
32,up,Nils Frahm,The Dane,33,16,11,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),48,18,11,,,,
34,up,Duke Dumont,Ocean Drive,35,17,11,,,,
35,down,FKA twigs,sad day,23,2,11,,,,
36,down,Ladilla Rusa,Macaulay Culkin,27,21,11,,,,
37,down,FKA twigs,Cellophane,20,11,11,,,,
38,up,Alina Baraz,Electric (feat. Khalid),50,34,6,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,17,11,,,,
40,up,Owl City,Fireflies,51,15,9,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,21,11,,,,
42,up,The Blaze,Territory,85,42,8,,,,
43,up,Fangoria,Mi fábrica de baile,92,6,11,,,,
44,down,Fangoria,Historias de amor,41,20,11,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,11,,,,
46,down,Grimes,Oblivion,34,34,2,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),38,30,6,,,,
48,down,Grimes,4Æm,47,26,5,,,,
49,up,M83,Wait,56,19,11,,,,
50,up,Ofenbach,Insane,66,17,9,,,,
51,up,LS prod,Expo,87,50,3,,,,
52,down,DELLAFUENTE,Teamo_123bpm_Eminor,16,7,5,,,,
53,up,LS prod,Rosticceria,67,50,5,,,,
54,up,Klyne,Water Flow,68,20,2,,,,
55,up,LS prod,Gesti,91,55,3,,,,
56,-,LS prod,Inglese,-,49,2,,,,
57,-,LS prod,Pressa,-,57,3,,,,
58,-,Ofenbach,Be Mine,-,23,10,,,,
59,down,Shallou,Fading,24,24,7,,,,
60,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,38,5,,,,
61,-,ZOO,Ventiladors,-,33,1,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,3,11,,,,
63,down,KAYTRANADA,10% (feat. Kali Uchis),55,12,5,,,,
64,-,v e n n,Ebbtide,-,64,1,,,,
65,up,LS prod,Veloce,88,57,5,,,,
66,up,Massive Attack,Teardrop,86,34,9,,,,
67,-,Mura Masa,No Hope Generation,-,67,1,,,,
68,-,LS prod,Pupazzi,-,68,3,,,,
69,up,Selecta,Tiempo (feat. RecycledJ),73,28,6,,,,
70,up,LS prod,Pacchetti,95,59,4,,,,
71,-,LS prod,Sunny,-,66,2,,,,
72,-,Empire of the Sun,Walking On a Dream,-,1,7,,,,
73,down,LS prod,Data,64,55,4,,,,
74,-,AWASAKI,Ferro,-,56,7,,,,
75,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,39,1,,,,
76,-,LS prod,Branca,-,71,4,,,,
77,-,Arbee,Pris,-,77,1,,,,
78,up,INNA,More Than Friends (feat. Daddy Yankee),93,13,10,,,,
79,-,Mura Masa,Raw Youth Collage,-,79,1,,,,
80,up,LS prod,Produttivo,89,58,3,,,,
81,-,Fangoria,La revolución sexual,-,11,5,,,,
82,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,66,2,,,,
83,-,NO MORE BORDERS,Saxadiction,-,66,1,,,,
84,down,Tycho,Stress,31,31,3,,,,
85,-,LS prod,Raw,-,47,2,,,,
86,-,Fangoria,De todo y de nada,-,25,5,,,,
87,-,LS prod,Volendo,-,49,3,,,,
88,up,LS prod,Condizionato,96,59,4,,,,
89,-,Pham,Movements (feat. Yung Fusion),-,20,4,,,,
90,-,AWASAKI,Lume,-,68,5,,,,
91,-,Years & Years,King,-,1,7,,,,
92,-,Metronomy,The Look,-,69,1,,,,
93,-,Jungle,Happy Man,-,93,1,,,,
94,down,KAYTRANADA,The Worst In Me (feat. Tinashe),78,44,4,,,,
95,-,LS prod,Gene,-,53,3,,,,
96,-,Grimes & i_o,Violence,-,18,3,,,,
97,-,LS prod,Gameplay,-,72,4,,,,
98,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",99,21,2,,,,
99,down,Anon,Golden Ring,74,54,4,,,,
100,-,Rude.,Eternal Youth,-,13,1,,,,
