Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco & Siderland,Nit Vuitantera (Nochentera),20,1,2,,,,
2,-,Belén Aguilera,Som persones (Human),-,2,3,,,,
3,-,The Tyets,Summercat,-,3,1,,,,
4,down,Röyksopp,Don't Go,2,2,105,,,,
5,-,Roger Padrós,Una història a explicar (Story of my life),-,5,1,,,,
6,-,Figa Flawas & Ven'nus,Per què he plorat?,-,6,1,,,,
7,-,Vanesa Martín,Quan vas marxar (Cuando no estabas),-,7,1,,,,
8,-,Dani Fernández,Si em deixes tu (Before you go),-,8,1,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,211,,,,
10,-,Chanel,Aigua (Agua),-,10,1,,,,
11,-,"Euforia, Alèxia Pascual, Héctor Black & Jan Esteve",Mil batalles,-,11,1,,,,
12,-,"Arjau, Alba Careta & Laura West",Lambada,-,12,1,,,,
13,-,Al Bano Carrisi,Felicitat (Felicità),-,13,1,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,156,,,,
15,down,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,5,4,4,,,,
16,down,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),4,1,25,,,,
17,up,Abril Pastor,Una espurna al cel (Firework),68,17,2,,,,
18,down,Fred again.. & Jozzy,ten,3,2,9,,,,
19,-,Paula Mattheus,Sense por (Sin miedo),-,19,1,,,,
20,-,"Ignasi Terraza, Mònica Rodés Green, Sara Terraza & Janna Aran",Llibertat (Libertad),-,20,1,,,,
21,-,Stay Homas,No tinc paraules (Isn't she lovely),-,21,1,,,,
22,down,Todd Terje,"Swing Star, Pt. 2",16,12,46,,,,
23,down,Empire of the Sun,Walking On a Dream,8,1,159,,,,
24,down,The Cinematic Orchestra,To Build a Home,6,1,202,,,,
25,-,Vaya Con Dios,Què és una dona (What's a woman),-,25,1,,,,
26,down,M83,Midnight City,21,2,213,,,,
27,-,Andrés Suárez,Valentes (Valientes),-,27,1,,,,
28,-,Paula Koops & Marmi,Va com va (Black is black),-,28,1,,,,
29,down,Kidd Keo,Kikiki (feat. Yay),9,1,183,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,3,135,,,,
31,down,Years & Years,King,12,1,129,,,,
32,down,Kidd Keo,Ma Vie (feat. Yay),11,2,183,,,,
33,-,Les que faltaband & Lorena,Cor fort (Hot Stuff),-,33,1,,,,
34,down,Zoo,Tobogan,15,2,124,,,,
35,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),13,1,190,,,,
36,down,Empire of the Sun,We Are the People,14,6,74,,,,
37,-,Fred again.. & Baby Keem,leavemealone,-,1,1,,,,
38,down,Fred again.. & Obongjayar,adore u,19,2,18,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,194,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,18,8,60,,,,
41,down,Disclosure,Latch (feat. Sam Smith),23,6,176,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,17,80,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,3,88,,,,
44,down,Argy & Omnya,Aria,31,21,10,,,,
45,down,Øneheart & reidenshi,Snowfall,26,8,69,,,,
46,down,Fred again..,Delilah (pull me out of this),29,2,60,,,,
47,down,M83,Outro,24,18,61,,,,
48,down,INTERWORLD,Metamorphosis,27,1,68,,,,
49,down,Fangoria,Espectacular,42,8,174,,,,
50,down,INNA,More Than Friends (feat. Daddy Yankee),34,13,152,,,,
51,down,Paul Kalkbrenner,Sky and Sand,40,8,155,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,17,145,,,,
53,down,Owl City,Fireflies,28,15,167,,,,
54,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,59,54,2,,,,
55,down,M83,Wait,39,19,173,,,,
56,down,VOJ & Narvent,Memory Reboot,32,19,19,,,,
57,down,Aureolin Sky,Moonflower (Noise),33,18,8,,,,
58,down,Farelane,Lunar Phase (Meditation),38,27,5,,,,
59,down,Kina,Get You the Moon (feat. Snøw),44,1,214,,,,
60,down,Kordhell,Murder In My Mind,37,5,73,,,,
61,down,Nordic Lights,Compass (Meditation),35,15,4,,,,
62,down,Nordic Lights,"Benson, Arizona (Meditation)",36,31,7,,,,
63,down,Ondas Alfa,Estudiar y Concentrarse,49,13,14,,,,
64,down,Ofenbach,Be Mine,46,23,96,,,,
65,down,Shouse,Love Tonight,51,1,157,,,,
66,down,M.I.A.,Paper Planes,53,14,178,,,,
67,down,LEA IN THE MIX,Esta Vida Me Encanta,50,23,4,,,,
68,down,Kavinsky,Nightcall,62,33,30,,,,
69,down,Chromeo,Cabin Fever (Instrumental),66,42,54,,,,
70,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,21,58,,,,
71,down,Ondas Alfa,Música para Elevar tu Vibración,45,15,11,,,,
72,down,OK Chamomile,Sage (Noise),47,33,9,,,,
73,down,Ondas Alfa,Ondas Alfa para Mejorar la Memoria,48,17,12,,,,
74,down,Massive Attack,Teardrop,60,34,98,,,,
75,down,Ondas Alfa,Ondas Alfa,43,12,12,,,,
76,down,Liam Mour,Nineteen Ninety,67,54,6,,,,
77,down,Bicep,Glue,64,42,55,,,,
78,down,Hippie Sabotage,Devil Eyes,73,1,213,,,,
79,down,Selecta,Tiempo (feat. RecycledJ),56,28,54,,,,
80,-,ZETAK,DESKONTROLA,-,80,1,,,,
81,down,Fangoria,Geometría polisentimental,75,16,150,,,,
82,-,ZETAK,ZU,-,82,1,,,,
83,down,Marconi Union,"Weightless, Pt. 1",63,5,90,,,,
84,down,Emerald Web,Eclipse,41,31,23,,,,
85,down,Ondas Alfa,Estudiar Más Fácil,52,25,11,,,,
86,down,Ondas Alfa,Sonido para Calmar la Mente,58,27,10,,,,
87,down,Duke Dumont,Ocean Drive,71,17,134,,,,
88,down,Slow Coast,Meridian Fade,72,61,7,,,,
89,down,Wild Colors,Olivine (Sleep),54,14,12,,,,
90,down,Ondas Alfa,Sonido Binaural,57,28,9,,,,
91,down,Ondas Alfa,Pensamiento Positivo,61,33,7,,,,
92,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),70,4,71,,,,
93,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,28,,,,
94,-,Portishead,Glory Box,-,65,2,,,,
95,up,ZOO,Ventiladors,95,33,45,,,,
96,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
97,down,"Xina Mora, Fectro & Xema Fuentes",444 (La señal),86,7,25,,,,
98,down,Fangoria,Fiesta en el infierno,93,18,125,,,,
99,down,Sound Bath,Be Here Now,98,66,2,,,,
100,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,3,135,,,,
