Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,54,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,51,,,,
3,down,Shouse,Love Tonight,2,1,52,,,,
4,up,Kina,Get You the Moon (feat. Snøw),9,1,109,,,,
5,up,Shouse,Love Tonight (Edit),6,2,35,,,,
6,down,Kidd Keo,Kikiki (feat. Yay),5,1,78,,,,
7,up,M83,Midnight City,8,2,109,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,106,,,,
9,down,The Cinematic Orchestra,To Build a Home,7,1,97,,,,
10,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,20,10,39,,,,
11,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,2,19,,,,
12,up,INNDRIVE,Shake It,13,2,26,,,,
13,down,Polo & Pan,Feel Good,10,1,9,,,,
14,up,Kopitko,Ibiza Formentera,32,12,22,,,,
15,up,Mazanetti,Minimal Room,28,15,16,,,,
16,down,Kidd Keo,Ma Vie (feat. Yay),12,2,78,,,,
17,down,Hippie Sabotage,Devil Eyes,14,1,108,,,,
18,up,Megaloma,Beating,33,17,28,,,,
19,down,Destripando la Historia,Afrodita,15,7,7,,,,
20,down,KAYTRANADA,Intimidated (feat. H.E.R.),4,4,3,,,,
21,up,Dedent,Smilex,84,21,50,,,,
22,up,Shy Rose,I Cry for You (TD Instrumental Edit),29,10,43,,,,
23,up,Rumenigge,Filter,52,21,63,,,,
24,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,40,13,29,,,,
25,up,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),86,18,42,,,,
26,up,James Bentley,Cold Ice,34,9,19,,,,
27,-,Mike G,Minded Sattelite,-,14,59,,,,
28,-,Bonobo,Cirrus,-,14,1,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,17,46,,,,
30,-,Arca,Prada,-,16,3,,,,
31,down,TOR,Lens,18,18,7,,,,
32,down,Ofenbach & Ella Henderson,Hurricane,19,2,12,,,,
33,up,Punisher,Drop It (Radio Version),69,29,16,,,,
34,-,Arca,Bruja,-,34,1,,,,
35,-,Arca,Tiro,-,26,1,,,,
36,down,Bonobo,Rosewood,22,6,7,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,3,30,,,,
38,-,Arca,Rakata,-,8,4,,,,
39,up,Shy Rose,Only Men (Toney D Radio Mix),100,39,26,,,,
40,up,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],91,40,4,,,,
41,down,M83,Wait,31,19,72,,,,
42,up,Robyn,Cascade,48,12,75,,,,
43,down,brillion.,Forest and the Moon,21,21,5,,,,
44,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,9,67,,,,
45,up,Evolution,Rising High,99,14,44,,,,
46,-,Scott Mac Kay,Shadows,-,17,51,,,,
47,down,Disclosure,Latch (feat. Sam Smith),26,6,71,,,,
48,down,Tennyson,Iron,30,30,2,,,,
49,up,Gigabyte,Electro Game,92,32,10,,,,
50,-,Melogamma,Lost Breathe,-,19,10,,,,
51,-,Toni Rabbit,Sexomatic (Radio Version),-,48,12,,,,
52,-,Dove,Mighty Quest,-,23,19,,,,
53,-,Shallou,Heartaches,-,7,10,,,,
54,-,Shy Rose,Stay All Night (TD Instrumental Edit),-,13,40,,,,
55,-,Elderbrook,Numb (Chill Mix),-,9,63,,,,
56,up,Gabriel Klaps,Dissolved,94,10,49,,,,
57,down,Fred again..,Tate (How I Feel),17,17,3,,,,
58,-,Berlin Panic,After the Storm,-,23,4,,,,
59,-,Ulysses MC,Playing Alone,-,34,8,,,,
60,-,Barry Stix,Whut,-,60,5,,,,
61,-,M83,Outro,-,18,18,,,,
62,up,Paul Kalkbrenner,Sky and Sand,79,8,74,,,,
63,-,Ulysses MC,Roadtrip 04,-,62,6,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,101,,,,
65,up,clay house,peace,89,52,3,,,,
66,-,Sograt,Sigma,-,29,18,,,,
67,-,Unity,Skools,-,22,9,,,,
68,down,M.I.A.,Paper Planes,60,14,73,,,,
69,-,The Real Good Doggo,26Az,-,55,9,,,,
70,down,Bright Boutique,City Lights,57,57,2,,,,
71,-,Dino Scotti,Unfinished Business,-,25,8,,,,
72,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,33,10,,,,
73,down,Bright Boutique,Chasing Freedom,51,51,2,,,,
74,-,Shy Rose,Only Men (Toney D Radio Mix),-,11,51,,,,
75,down,Ofenbach,Wasted Love (feat. Lagique),27,1,42,92,2021-04-25,92,2021-04-25
76,down,Bright Boutique,Daydream,54,54,2,,,,
77,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,48,16,,,,
78,down,Bright Boutique,Heat Waves,46,46,2,,,,
79,down,Owl City,Fireflies,37,15,62,,,,
80,-,The Real Good Doggo,White Heart,-,43,6,,,,
81,-,Petit Biscuit,Sunset Lover,-,2,84,,,,
82,down,Bright Boutique,Sweet Mango,50,50,2,,,,
83,-,Black Gold,Voyager,-,48,7,,,,
84,down,Bright Boutique,Shades,65,65,2,,,,
85,down,Bright Boutique,Hypnotized,74,74,2,,,,
86,down,Bright Boutique,Purple Diamonds,63,63,2,,,,
87,-,obli,If Only You,-,36,1,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,7,89,,,,
89,-,Berlin Panic,Night Shift,-,42,6,,,,
90,down,Marconi Union,"Weightless, Pt. 1",42,5,33,,,,
91,down,Bright Boutique,Burning Man,61,61,2,,,,
92,down,Bright Boutique,Mirrors,53,53,2,,,,
93,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),36,1,85,,,,
94,-,Black Gold,Viperfish,-,40,7,,,,
95,-,Gabriel Klaps,Dissolved,-,27,15,,,,
96,-,Shy Rose,You Are My Desire (Toney D's Slow Short Version),-,16,9,,,,
97,down,Bright Boutique,In the Vibes,44,44,2,,,,
98,-,Ulysses MC,Fresh Papaya,-,56,4,,,,
99,down,Utah,Worth the Weight,39,38,2,,,,
100,-,Black Gold,Giudecca,-,21,5,,,,
