Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),4,1,8,,,,
2,down,Charli XCX,Talk talk,1,1,3,,,,
3,up,Charli XCX,365,5,2,3,,,,
4,down,Charli XCX,Everything is romantic,3,3,3,,,,
5,down,Charli XCX,Sympathy is a knife,2,2,3,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),11,1,29,,,,
7,up,Charli XCX,"Girl, so confusing",7,7,3,,,,
8,down,Charli XCX,I might say something stupid,6,6,3,,,,
9,up,Charli XCX,Apple,10,9,3,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),51,2,7,,,,
11,down,Charli XCX,So I,8,8,3,,,,
12,up,Charli XCX,Mean girls,12,12,3,,,,
13,down,Charli XCX,Rewind,9,9,3,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,239,,,,
15,up,Indila & BENNETT,Dernière danse (Techno Mix),16,2,20,,,,
16,down,Charli xcx,Guess,14,14,2,,,,
17,up,Years & Years,King,17,1,157,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],20,3,23,,,,
19,down,Elilluminari & Anthony Godfather,Privity,18,2,20,,,,
20,down,Charli XCX,I think about it all the time,13,13,3,,,,
21,down,Charli xcx,Spring breakers,19,19,2,,,,
22,down,Jungle,Back On 74,21,8,6,,,,
23,up,Charli xcx,Hello goodbye,24,23,2,,,,
24,down,Empire of the Sun,Walking On a Dream,22,1,187,,,,
25,up,"Egzod, Maestro Chives & Neoni",Royalty,25,8,88,,,,
26,up,Zoo,Tobogan,31,2,152,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,3,163,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,184,,,,
29,down,The Cinematic Orchestra,To Build a Home,26,1,230,,,,
30,up,M83,Midnight City,30,2,241,,,,
31,down,Disclosure,Latch (feat. Sam Smith),29,6,204,,,,
32,down,"Fred again.., Anderson .Paak & CHIKA",places to be,23,5,4,,,,
33,down,Kidd Keo,Ma Vie (feat. Yay),32,2,211,,,,
34,up,LEA IN THE MIX,Esta Vida Me Encanta,36,23,32,,,,
35,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),38,1,53,,,,
36,down,Technotronic,Pump Up the Jam,33,22,6,,,,
37,down,Aureolin Sky,Soft Resolve (Rain),34,19,9,,,,
38,up,RÜFÜS DU SOL,Innerbloom,42,28,6,,,,
39,-,Yeico X Toni & Unicorn On Ketamine,Afgan K,-,39,1,,,,
40,down,Nordic Lights,Beacon (Rain),37,7,16,,,,
41,down,Sound Bath,Self-Realization (Rain),40,22,9,,,,
42,down,Sound Bath,Sound Stimulation (Rain),39,18,11,,,,
43,up,Argy & Omnya,Aria,50,21,37,,,,
44,down,Ofenbach,Be Mine,41,23,124,,,,
45,down,Eternxlkz,SLAY!,35,12,14,,,,
46,-,Jamie xx & Robyn,Life,-,33,1,,,,
47,down,Sound Bath,Breathe Deeply (Rain),44,20,6,,,,
48,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],45,28,6,,,,
49,down,Kidd Keo,Kikiki (feat. Yay),46,1,211,,,,
50,down,Alan Walker,Alone,47,32,6,,,,
51,up,Moby,Porcelain (2006 Remastered Version),64,51,2,,,,
52,down,Safri Duo,Played-A-Live (The Bongo Song),48,48,8,,,,
53,down,Fangoria,Espectacular,52,8,202,,,,
54,down,Nordic Lights,Compass (Meditation),53,15,32,,,,
55,up,Fred again.. & Jozzy,ten,56,2,37,,,,
56,up,Shouse,Love Tonight,59,1,185,,,,
57,up,LP Giobbi,Feel (feat. Jacob Banks),70,57,4,,,,
58,up,M83,Outro,61,18,89,,,,
59,down,La Zowi,Orgasm,54,3,10,,,,
60,down,Owl City,Fireflies,57,15,194,,,,
61,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),68,14,6,,,,
62,up,M.I.A.,Paper Planes,66,14,206,,,,
63,up,M83,Wait,84,19,200,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,17,173,,,,
65,down,Aureolin Sky,Dream Weaver (Rain),58,43,10,,,,
66,up,shonci & Mc Magrinho,Chegou 3,67,46,5,,,,
67,up,Selecta,Tiempo (feat. RecycledJ),83,28,81,,,,
68,up,Years & Years,Shine,91,13,33,,,,
69,up,Fred again..,Delilah (pull me out of this),73,2,88,,,,
70,down,Nordic Lights,Peace Dream (Rain),69,28,13,,,,
71,up,Bicep,Glue,75,42,79,,,,
72,up,Øneheart & reidenshi,Snowfall,77,8,96,,,,
73,down,Chromatics,Girls Just Wanna Have Some,62,47,13,,,,
74,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,21,16,,,,
75,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,2,75,,,,
76,-,RÜFÜS DU SOL,Music is Better,-,34,1,,,,
77,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,82,77,3,,,,
78,-,Paul Kalkbrenner,Sky and Sand,-,8,176,,,,
79,-,TSHA & Rose Gray,Girls,-,79,1,,,,
80,-,ZOO,Estiu (Directe),-,66,1,,,,
81,down,midnite library,Gracious Grind,74,46,22,,,,
82,up,ZOO,Ventiladors,87,33,69,,,,
83,up,Fred again.. & Obongjayar,adore u,89,2,38,,,,
84,down,Kina,Get You the Moon (feat. Snøw),71,1,241,,,,
85,down,Todd Terje,"Swing Star, Pt. 2",79,12,74,,,,
86,-,Sleep Symphony,Maya (Rain),-,35,5,,,,
87,down,Jamie xx,Treat Each Other Right,43,43,3,,,,
88,-,Slow Coast,Meridian Fade,-,61,8,,,,
89,down,Aureolin Sky,Elixir (Spa),78,55,6,,,,
90,down,Linda Beldad,Música para Calmarse,86,25,13,,,,
91,-,The Prodigy,Breathe,-,44,39,,,,
92,down,Fred again.. & Baby Keem,leavemealone,85,1,29,,,,
93,-,Sonique,It Feels so Good,-,93,1,,,,
94,-,Enigma,Return To Innocence,-,76,7,,,,
95,up,Maelk & Coogan,Hyperion,100,33,16,,,,
96,-,Farelane,Forgotten Solitude (Rain),-,63,4,,,,
97,-,STARS AS SIGNALS,We Are Stars,-,86,3,,,,
98,-,Slow Coast,Pacific Drift,-,46,13,,,,
99,-,Hippie Sabotage,Devil Eyes,-,1,236,,,,
100,-,Duke Dumont,Ocean Drive,-,17,154,,,,
