Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo & Pan,Feel Good,7,1,31,,,,
2,down,Stray Kids,MANIAC,1,1,8,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,76,,,,
4,up,The Cinematic Orchestra,To Build a Home,6,1,119,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,73,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,128,,,,
7,up,OK Chamomile,Into the Night,11,7,9,,,,
8,up,M83,Midnight City,8,2,131,,,,
9,down,Shouse,Love Tonight,2,1,74,,,,
10,up,Cosmere,Remember,12,10,8,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),15,2,100,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,1,131,,,,
13,up,Kidd Keo,Kikiki (feat. Yay),13,1,100,,,,
14,up,Alex Lustig,Awake,62,14,10,,,,
15,up,alvan,Fulenn (feat. Ahez),42,1,9,,,,
16,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,5,5,34,,,,
17,up,Yoste,Friends,77,17,5,,,,
18,down,Shallou,Heartaches,17,7,29,,,,
19,up,Röyksopp,Don't Go,33,2,22,,,,
20,up,ford.,Thursday Drive,53,20,5,,,,
21,down,Bonobo,Cirrus,18,14,23,,,,
22,-,Shallou,Here,-,22,3,,,,
23,up,Maleav,Oceana,68,12,14,,,,
24,up,Duke Dumont,Ocean Drive,52,17,77,,,,
25,down,Hippie Sabotage,Devil Eyes,21,1,130,,,,
26,down,Shouse,Love Tonight (Edit),20,2,57,,,,
27,down,Dxrk ダーク,RAVE,16,9,4,,,,
28,down,Disclosure,Latch (feat. Sam Smith),26,6,93,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,3,52,,,,
30,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),39,1,107,,,,
31,up,Years & Years,King,85,1,48,,,,
32,down,M.I.A.,Paper Planes,25,14,95,,,,
33,down,Treehouse,Astral Dreams,30,30,8,,,,
34,up,Ulysses MC,Playing Alone,91,34,11,,,,
35,-,ford.,Hold On (obli Remix),-,30,5,,,,
36,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),37,6,13,,,,
37,down,Joe Kirby,Sun Kissed,27,27,7,,,,
38,up,DJ XOLO,Promises,61,38,3,,,,
39,up,Totally Enormous Extinct Dinosaurs,The Distance,89,39,2,,,,
40,-,PLÜM,Crazy,-,40,1,,,,
41,down,Flume,Say Nothing (feat. MAY-A),19,2,12,,,,
42,up,Aluna & Jayda G,Mine O' Mine,74,42,2,,,,
43,-,Marconi Union,"Weightless, Pt. 1",-,5,41,,,,
44,down,Owl City,Fireflies,31,15,84,,,,
45,up,Endel,Plateau Gazing,55,30,12,,,,
46,down,Bicep,Apricots,29,16,10,,,,
47,-,King Henry,Never Give Up,-,31,10,,,,
48,up,M83,Wait,49,19,93,,,,
49,down,INNDRIVE,Shake It,23,2,48,,,,
50,down,Sleep Terrarium,Yellow,40,24,11,,,,
51,up,Moledro,Riko,51,38,11,,,,
52,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),34,27,4,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),36,1,64,92,2021-04-25,92,2021-04-25
54,down,Adam Bokesch,Eternal Forest,22,16,8,,,,
55,up,Petit Biscuit,Sunset Lover,57,2,103,,,,
56,up,Ulysses MC,Fresh Papaya,90,56,6,,,,
57,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,17,68,,,,
58,up,Black Gold,Giudecca,95,21,7,,,,
59,-,Black Gold,Voyager,-,48,8,,,,
60,-,Manatee Commune,Majestic Diver,-,37,1,,,,
61,-,Ulysses MC,Emotional Wreck,-,50,5,,,,
62,up,Ulysses MC,Roadtrip 04,67,62,8,,,,
63,-,LuaLua,Blind,-,63,4,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,7,111,,,,
65,-,Black Gold,Viperfish,-,40,9,,,,
66,down,Zoo,Tobogan,50,2,41,,,,
67,-,The Real Good Doggo,Silence In New Delhi,-,43,5,,,,
68,-,Ulysses MC,A Sad Story,-,60,6,,,,
69,up,Massive Attack,Teardrop,81,34,31,,,,
70,-,Bertha Tomlinson,Duality Azure,-,70,1,,,,
71,down,Paul Kalkbrenner,Sky and Sand,69,55,19,,,,
72,-,Klaudia Charlton,The Mousetrap Quietest,-,72,2,,,,
73,-,Klaudia Charlton,The Corpses Shuttles,-,73,3,,,,
74,-,Berlin Panic,Birds Over the Sea,-,74,3,,,,
75,-,Black Gold,Jules,-,44,9,,,,
76,-,Ulysses MC,4 O'Clock Symphony,-,63,5,,,,
77,-,The Real Good Doggo,26Az,-,55,10,,,,
78,-,The Real Good Doggo,Orange Sky,-,73,9,,,,
79,-,Zayaan Holding,Aerodynamics Anterior,-,79,3,,,,
80,-,Berlin Panic,The Night I Lost You,-,41,5,,,,
81,-,Berlin Panic,And Yet we Are Here Again,-,51,4,,,,
82,-,The Real Good Doggo,I Won This Battle,-,22,7,,,,
83,up,EMBRZ,Drift Away,87,54,3,,,,
84,down,RÜFÜS DU SOL,On My Knees,14,14,28,,,,
85,-,Hoang Hoa DJ,Perpetual Sadness,-,82,3,,,,
86,-,Amaranth Cove,When We Were Friends,-,60,4,,,,
87,-,Black Gold,Abysm,-,68,8,,,,
88,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),83,39,2,,,,
89,-,Nikita Tate,The Dues Toward,-,89,2,,,,
90,down,M.I.A.,Bad Girls,58,17,25,,,,
91,-,Nikita Tate,Baptism,-,73,3,,,,
92,down,The Real Good Doggo,White Heart,84,43,8,,,,
93,-,Klaudia Charlton,The Swab Colloquia,-,59,2,,,,
94,-,Klaudia Charlton,The Bellman Drafter,-,94,1,,,,
95,down,Joe Kirby,Beside the River,73,55,3,,,,
96,-,Bertha Tomlinson,The Bright Elephant,-,96,1,,,,
97,-,Nicolas Haelg,I Follow,-,26,10,,,,
98,-,TWO LANES & Panama,Rolling Back,-,54,4,,,,
99,-,Zayaan Holding,Canon Some,-,99,1,,,,
100,-,Zayaan Holding,Roots Researches,-,77,3,,,,
