Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,7,99,2020-10-11,61,2020-11-01
2,down,Kidd Keo,Kikiki (feat. Yay),1,1,17,,,,
3,up,Kidd Keo,Ma Vie (feat. Yay),3,2,17,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,48,,,,
5,up,Petit Biscuit,Sunset Lover,35,2,46,,,,
6,up,KSTUK,Statemac,45,6,5,,,,
7,up,Diego Okai,Balloon,39,6,7,,,,
8,up,Organic Youth,Asteroid,40,8,16,,,,
9,up,Justin Praet,Peace,30,9,14,,,,
10,up,Yuhzu,Nickbop,34,8,16,,,,
11,up,KSTUK,Salselea,42,11,4,,,,
12,up,Alex Kifi,Another Space,19,5,6,,,,
13,up,Inmaterialess,Micro Dancefloor,23,13,16,,,,
14,up,Yuhzu,Fear,80,9,16,,,,
15,-,Nikki Karola,Troovle,-,13,5,,,,
16,up,Loudest Scream,Drop the Machine,98,14,14,,,,
17,up,Organic Youth,Hyperlodic,37,17,14,,,,
18,up,Yuhzu,Luxelux,61,11,16,,,,
19,up,KSTUK,Glacierd,38,18,6,,,,
20,up,Diego Okai,Pisatr,58,20,5,,,,
21,up,Mavi Crespo,Mohanay,63,21,6,,,,
22,up,KSTUK,Dulcimer,48,10,6,,,,
23,up,Mavi Crespo,Pulsard,70,15,3,,,,
24,up,Yuhzu,Voltagefix,24,16,16,,,,
25,up,Diego Okai,Brook,67,21,5,,,,
26,down,Juan Baston,Aquatique,25,16,14,,,,
27,up,Yuhzu,Limpst,59,15,16,,,,
28,up,Yuri Mollard,Pure,47,14,12,,,,
29,up,Juan Baston,Diagonal,97,9,12,,,,
30,up,Justin Praet,Feedback,57,7,13,,,,
31,up,Loudest Scream,Morning Glory,31,8,15,,,,
32,down,Diego Okai,Leah,26,26,5,,,,
33,up,Diego Okai,Driver,73,23,6,,,,
34,up,Yuri Mollard,Magnuss,46,34,12,,,,
35,up,Diego Okai,Paradise,92,35,6,,,,
36,up,Mavi Crespo,Nepal,50,36,4,,,,
37,up,Yuhzu,Sweet Party,72,15,15,,,,
38,down,Loudest Scream,Callejero,12,12,15,,,,
39,down,Mavi Crespo,Sunbeach,15,15,6,,,,
40,down,Inmaterialess,Galaxy,32,28,16,,,,
41,down,Inmaterialess,All Night,22,9,16,,,,
42,-,Tycho & rum.gold,Run Away (Acoustic),-,8,1,,,,
43,up,Loudest Scream,Punch,66,10,14,,,,
44,down,Juan Baston,Kutter,10,8,13,,,,
45,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,40,,,,
46,up,M83,Midnight City,76,2,48,,,,
47,down,Justin Praet,Blessy,9,9,14,,,,
48,down,Loudest Scream,Hope,43,6,14,,,,
49,down,Nikki Karola,La Perla,13,13,5,,,,
50,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,45,,,,
51,down,Juan Baston,Warinanco,16,16,14,,,,
52,-,Hippie Sabotage,Devil Eyes,-,1,47,,,,
53,down,Justin Praet,Ling,21,14,13,,,,
54,up,Organic Youth,Power,62,18,15,,,,
55,down,Nikki Karola,Nova,7,7,6,,,,
56,down,Alex Kifi,Be the One,28,28,4,,,,
57,up,Organic Youth,Continuous,79,7,16,,,,
58,down,Yuhzu,Funkhop,11,11,16,,,,
59,down,Nikki Karola,Flood,54,43,5,,,,
60,up,Mavi Crespo,Bella,99,60,4,,,,
61,-,Organic Youth,Crazy Bells,-,15,12,,,,
62,-,Diego Okai,Lemon,-,62,2,,,,
63,up,Juan Baston,Palm,83,19,13,,,,
64,up,Mavi Crespo,Flapping,68,42,5,,,,
65,-,Justin Praet,Soloist,-,8,12,,,,
66,up,James Koman,Arctic Breath,78,10,4,,,,
67,up,Inmaterialess,Barraka,100,11,14,,,,
68,down,Alex Kifi,Mindset Power,60,22,6,,,,
69,down,Nikki Karola,Distorted,33,30,6,,,,
70,down,Alex Kifi,Bravo Bravo,8,8,6,,,,
71,-,KSTUK,Gretch,-,47,3,,,,
72,-,Loudest Scream,Tha Classic,-,12,12,,,,
73,-,Inmaterialess,Pattoin,-,9,13,,,,
74,down,Justin Praet,Teddy Bear,69,9,13,,,,
75,down,Alex Kifi,Sexlowly,27,9,5,,,,
76,up,Diego Okai,Nnel,95,41,4,,,,
77,down,Yuhzu,Allstars,51,6,16,,,,
78,down,Loudest Scream,Mombah 22,17,9,15,,,,
79,down,KSTUK,Comunikation,41,20,6,,,,
80,up,KSTUK,Tronk,85,41,6,,,,
81,-,James Koman,Driven,-,67,4,,,,
82,-,Organic Youth,Planet Cyborg,-,16,13,,,,
83,up,Organic Youth,Plucking Drone,88,13,14,,,,
84,-,Inmaterialess,Cool Vybe,-,33,12,,,,
85,down,Yuri Mollard,Subby Block,56,18,14,,,,
86,-,James Koman,Angel of Paradise,-,63,3,,,,
87,up,Justin Praet,Zoo,91,19,12,,,,
88,-,Juan Baston,Truman,-,12,13,,,,
89,down,Alex Kifi,Universal Wild Spirit,65,12,5,,,,
90,-,Yuhzu,Wonder,-,10,12,,,,
91,-,James Koman,Roller,-,86,3,,,,
92,-,Yuri Mollard,Cherries,-,17,12,,,,
93,down,Organic Youth,Ace of Bass,44,8,15,,,,
94,down,Nikki Karola,Picks,75,64,6,,,,
95,down,James Koman,Sonarus,93,73,3,,,,
96,-,Inmaterialess,Coiro Beach,-,13,15,,,,
97,-,Mavi Crespo,Bellyeme,-,74,3,,,,
98,down,Alex Kifi,Soullicious,86,25,6,,,,
99,down,Organic Youth,Ufo,96,7,12,,,,
100,down,Diego Okai,Iterator,49,29,6,,,,
