Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,2,1,123,,,,
2,up,Polo & Pan,Feel Good,6,1,35,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,77,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,132,,,,
5,up,Empire of the Sun,Walking On a Dream,10,1,80,,,,
6,up,M83,Midnight City,7,2,135,,,,
7,up,Kidd Keo,Kikiki (feat. Yay),9,1,104,,,,
8,down,Shouse,Love Tonight,3,1,78,,,,
9,up,Dxrk ダーク,RAVE,15,9,8,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,135,,,,
11,up,Stray Kids,MANIAC,16,1,12,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),14,2,104,,,,
13,up,Cosmere,Remember (Noise),18,11,4,,,,
14,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),26,6,17,,,,
15,up,INNDRIVE,Shake It,23,2,52,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",22,16,14,,,,
17,down,"Rojuu, Sticky M.A. & Steve Lean",Stos Demonios,1,1,3,,,,
18,-,NOCTEM,Shimmer,-,11,1,,,,
19,up,Zoo,Tobogan,42,2,45,,,,
20,up,Shouse,Love Tonight (Edit),38,2,61,,,,
21,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),27,1,111,,,,
22,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,5,38,,,,
23,down,alvan,Fulenn (feat. Ahez),8,1,13,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,3,56,,,,
25,down,Bonobo,Cirrus,24,14,27,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,7,115,,,,
27,up,Disclosure,Latch (feat. Sam Smith),28,6,97,,,,
28,down,Hippie Sabotage,Devil Eyes,20,1,134,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),40,1,68,92,2021-04-25,92,2021-04-25
30,up,M83,Wait,36,19,96,,,,
31,down,Rojuu & Steve Lean,Luna De Diseño,12,12,3,,,,
32,up,M.I.A.,Bad Girls,58,17,28,,,,
33,up,Joe Kirby,Sun Kissed,37,27,11,,,,
34,up,Owl City,Fireflies,48,15,88,,,,
35,up,Röyksopp,Don't Go,35,2,26,,,,
36,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),52,36,2,,,,
37,-,NOCTEM,Arcadia,-,29,1,,,,
38,up,INNA,More Than Friends (feat. Daddy Yankee),57,13,73,,,,
39,down,M.I.A.,The One,25,25,2,,,,
40,up,Fangoria,Geometría polisentimental,56,16,72,,,,
41,down,OK Chamomile,Into the Night,31,7,13,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,2,126,,,,
43,up,M.I.A.,Paper Planes,50,14,99,,,,
44,-,Thunderegg,Rhyolite,-,32,1,,,,
45,-,myndstream,Euphoric,-,33,1,,,,
46,up,Petit Biscuit,Sunset Lover,71,2,107,,,,
47,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),39,39,6,,,,
48,up,Lo Nir & Ev’n,4th Star,61,46,3,,,,
49,-,Duke Dumont,Ocean Drive,-,17,80,,,,
50,down,Rojuu & Steve Lean,Eclipse,21,21,3,,,,
51,down,Shallou,Heartaches,30,7,33,,,,
52,up,Fangoria,Espectacular,62,8,95,,,,
53,down,Weval,All Alone,51,47,3,,,,
54,down,Paul Kalkbrenner,Sky and Sand,53,8,93,,,,
55,down,DVRST,Close Eyes,43,37,4,,,,
56,down,Fred again..,Kahan (Mallaig Station),45,43,2,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,2,69,,,,
58,-,Kusko & Future Friends,My Way,-,18,10,,,,
59,-,Rojuu & Steve Lean,Momento Azul (Bonus Track),-,59,1,,,,
60,up,Øneheart & reidenshi,Snowfall,66,8,2,,,,
61,down,Fangoria,Mi burbuja vital,44,1,14,,,,
62,-,Years & Years,King,-,1,51,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,17,72,,,,
64,up,Pedro Calderón,X.O.X.O. (feat. D' la Crem),90,1,91,,,,
65,up,Kungs,Clap Your Hands,83,41,6,,,,
66,down,Marconi Union,"Weightless, Pt. 1",41,5,45,,,,
67,up,Hayden James,Hold Tight,72,40,9,,,,
68,-,NOCTEM,As Above,-,52,1,,,,
69,-,Bicep,Glue,-,42,7,,,,
70,-,NOCTEM,Exhale,-,70,1,,,,
71,up,Ofenbach & Ella Henderson,Hurricane,77,2,26,,,,
72,-,M83,Outro,-,18,37,,,,
73,-,Thunderegg,Citrine Gulch,-,54,1,,,,
74,down,Paul Kalkbrenner,Sky and Sand,59,55,22,,,,
75,down,Rojuu & Trillfox,I.i.R.s.i.i.S.L.e.O (tierra intermedia),34,34,3,,,,
76,-,Rojuu,Sé Que No Me Quieres (Mix Demencia) [Bonus Track],-,76,1,,,,
77,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",46,41,4,,,,
78,up,Kaskade,Where Did You Go,78,23,22,,,,
79,-,Sound Kaos Matic,Illusions,-,79,2,,,,
80,down,Treehouse,Astral Dreams,79,30,10,,,,
81,-,San Pacho,Amor,-,23,5,,,,
82,-,The Astec Mystic,Jaguar,-,60,7,,,,
83,up,League of Legends,Piercing Light (feat. Mako),84,83,2,,,,
84,-,Mau Loseto,Hologram VI,-,84,1,,,,
85,down,Monolink,Return to Oz (ARTBAT Remix),68,48,15,,,,
86,down,Fangoria,Fiesta en el infierno,69,18,58,,,,
87,-,Ladilla Rusa,Macaulay Culkin,-,21,59,,,,
88,-,Mau Loseto,Intro,-,88,1,,,,
89,-,Alizzmatic,The Dumbo's Party,-,89,1,,,,
90,up,Alex Lustig,Awake,92,14,14,,,,
91,down,Massive Attack,Teardrop,74,34,34,,,,
92,-,Daemus Moon,Magnun,-,92,1,,,,
93,down,Rojuu & Steve Lean,melasuda (Bonus Track),32,32,3,,,,
94,-,Platonic Penguins,Close to You,-,74,4,,,,
95,-,nimino,Light Up,-,18,15,,,,
96,-,Sole Sole,Coast Ride,-,56,1,,,,
97,-,Thievery Corporation,All That We Perceive,-,63,5,,,,
98,-,Lafash,La Tumba,-,79,1,,,,
99,down,"Aluna, Diplo & Durante",Forget About Me,95,1,19,,,,
100,down,Flume,Say Nothing (feat. MAY-A),13,2,15,,,,
