Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,15,1,2,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,67,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,70,,,,
4,up,Kidd Keo,Kikiki (feat. Yay),4,1,94,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,1,113,,,,
6,down,Shouse,Love Tonight,3,1,68,,,,
7,up,M83,Midnight City,13,2,125,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,125,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,122,,,,
10,down,Polo & Pan,Feel Good,5,1,25,,,,
11,down,Kidd Keo,Ma Vie (feat. Yay),8,2,94,,,,
12,up,OK Chamomile,Into the Night,12,7,3,,,,
13,up,ALLUMARE,Callidum (White Noise),51,13,3,,,,
14,down,Dj Pollon,DECAPITAMOS UNA GALLINA,10,7,15,,,,
15,up,Hippie Sabotage,Devil Eyes,20,1,124,,,,
16,down,Fangoria,Mi burbuja vital,11,1,7,,,,
17,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,46,5,28,,,,
18,down,Shouse,Love Tonight (Edit),16,2,51,,,,
19,down,INNDRIVE,Shake It,17,2,42,,,,
20,up,Disclosure,Latch (feat. Sam Smith),22,6,87,,,,
21,up,Adam Bokesch,Eternal Forest,43,16,2,,,,
22,up,M.I.A.,Paper Planes,29,14,89,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,3,46,,,,
24,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),23,1,101,,,,
25,down,Röyksopp,Don't Go,24,2,16,,,,
26,down,Bonobo,Cirrus,21,14,17,,,,
27,up,The Chemical Brothers,Galvanize,30,27,2,,,,
28,down,alvan,Fulenn (feat. Ahez),19,1,3,,,,
29,down,Owl City,Fireflies,26,15,78,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,7,105,,,,
31,up,RÜFÜS DU SOL,On My Knees,57,14,22,,,,
32,up,Kungs,Never Going Home,36,13,40,,,,
33,down,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],18,15,4,,,,
34,up,Shallou,Heartaches,95,7,24,,,,
35,-,Endor,Sway,-,30,1,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,17,62,,,,
37,down,M83,Wait,28,19,87,,,,
38,down,"Aluna, Diplo & Durante",Forget About Me,37,1,11,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),56,6,7,,,,
40,up,Ofenbach,Wasted Love (feat. Lagique),42,1,58,92,2021-04-25,92,2021-04-25
41,-,Kungs & The Knocks,People,-,41,1,,,,
42,up,Cosmere,Remember,64,10,2,,,,
43,down,Treehouse,Astral Dreams,33,30,2,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,2,117,,,,
45,-,Soft Cell & Pet Shop Boys,Purple Zone,-,45,1,,,,
46,down,Sleep Terrarium,Yellow,41,24,5,,,,
47,up,James Blake,Barefoot in the Park (feat. ROSALÍA),82,3,87,,,,
48,-,Moledro,Riko,-,38,5,,,,
49,down,LuaLua,Bed,34,34,7,,,,
50,up,HOUNDTRACK,Cul de Sac,74,50,4,,,,
51,down,ALLUMARE,Callidum (Meditation),44,44,3,,,,
52,up,M83,Outro,99,18,32,,,,
53,down,ALLUMARE,Callidum,9,9,3,,,,
54,-,Treehouse,Drifting,-,54,3,,,,
55,-,Endel,Plateau Gazing,-,30,6,,,,
56,down,INNA,More Than Friends (feat. Daddy Yankee),45,13,64,,,,
57,up,Ngoc Giang,Love And Hate,58,57,2,,,,
58,down,Ngoc Giang,Beautiful Flowers,47,47,3,,,,
59,-,Klaudia Charlton,The Swab Colloquia,-,59,1,,,,
60,-,Bertha Tomlinson,The Rudder Chooser,-,60,1,,,,
61,down,Ngoc Giang,Warm Sun So Far,59,59,3,,,,
62,up,Nikita Tate,Sabbath Artisan,78,62,2,,,,
63,up,Bertha Tomlinson,The Deadwood Awkwardness,69,63,2,,,,
64,-,Jamie xx,Obvs,-,64,7,,,,
65,-,Paul Kalkbrenner,Sky and Sand,-,55,16,,,,
66,up,Bertha Tomlinson,Heather Doubler,73,66,2,,,,
67,-,Zayaan Holding,The Husk Songs,-,67,1,,,,
68,-,Nikita Tate,The Tingles Ledger,-,68,1,,,,
69,-,Zayaan Holding,Sprocket Buns,-,69,1,,,,
70,down,Zoo,Tobogan,50,2,35,,,,
71,-,Nikita Tate,Specification Daemon,-,71,1,,,,
72,-,Klaudia Charlton,Platoon Deride,-,72,1,,,,
73,up,Nikita Tate,Baptism,86,73,2,,,,
74,-,Metronomy,The Look,-,69,8,,,,
75,-,brillion.,Forest and the Moon,-,21,17,,,,
76,down,Fangoria,Espectacular,52,8,86,,,,
77,-,Zayaan Holding,Roots Researches,-,77,1,,,,
78,-,Paul Kalkbrenner,Sky and Sand,-,8,85,,,,
79,down,Klaudia Charlton,Deliverer Voltage,67,67,2,,,,
80,-,LuaLua,Blind,-,63,2,,,,
81,down,Fangoria,Geometría polisentimental,48,16,65,,,,
82,-,Klaudia Charlton,Casual Woodman,-,82,1,,,,
83,-,Bertha Tomlinson,The Bow Computer,-,83,1,,,,
84,-,pecna & clay house,rest,-,84,1,,,,
85,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,16,10,,,,
86,-,Nikita Tate,Corrections Sunspot,-,86,1,,,,
87,-,Fangoria,Fiesta en el infierno,-,18,53,,,,
88,-,Klaudia Charlton,Gentile Guinea,-,88,1,,,,
89,down,Fangoria,Momentismo absoluto,84,2,43,,,,
90,-,Hayden James,Hold Tight,-,40,5,,,,
91,down,Zayaan Holding,Evaporation Chuck,76,76,2,,,,
92,up,Petit Biscuit,Sunset Lover,92,2,98,,,,
93,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,93,1,,,,
94,-,Joe Kirby,Sun Kissed,-,27,1,,,,
95,down,Amon Tobin,Nova,94,94,3,,,,
96,down,Pedro Calderón,X.O.X.O. (feat. D' la Crem),80,1,85,,,,
97,-,Berlin Panic,After the Storm,-,23,5,,,,
98,-,Air,Cherry Blossom Girl,-,68,4,,,,
99,down,Nikita Tate,The Although Sounder,85,85,2,,,,
100,-,Noviembre,Shaper,-,100,1,,,,
