Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,15,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,225,,,,
3,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),4,1,204,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,3,9,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,170,,,,
6,up,Indila & BENNETT,Dernière danse (Techno Mix),8,2,6,,,,
7,up,Nordic Lights,Beacon (Rain),77,7,2,,,,
8,up,Years & Years,King,10,1,143,,,,
9,up,Sound Bath,Breathe Deeply (Noise),18,9,5,,,,
10,up,Zoo,Tobogan,13,2,138,,,,
11,down,The Cinematic Orchestra,To Build a Home,7,1,216,,,,
12,down,M83,Midnight City,9,2,227,,,,
13,up,Elilluminari & Anthony Godfather,Privity,55,2,6,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,149,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,15,8,74,,,,
16,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),19,1,39,,,,
17,down,Röyksopp,Don't Go,11,2,119,,,,
18,up,Empire of the Sun,Walking On a Dream,20,1,173,,,,
19,down,Empire of the Sun,We Are the People,14,6,88,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,3,102,,,,
21,down,Fred again.. & Jozzy,ten,16,2,23,,,,
22,up,Tiësto,Adagio for Strings,23,22,29,,,,
23,down,"Fred again.., Lil Yachty & Overmono",stayinit,5,5,3,,,,
24,up,Kidd Keo,Ma Vie (feat. Yay),25,2,197,,,,
25,down,Kidd Keo,Kikiki (feat. Yay),22,1,197,,,,
26,up,Disclosure,Latch (feat. Sam Smith),29,6,190,,,,
27,up,Cloud Canopy,Vista (Rain),38,25,4,,,,
28,up,LEA IN THE MIX,Esta Vida Me Encanta,30,23,18,,,,
29,down,Nordic Lights,Compass (Meditation),28,15,18,,,,
30,down,Shygirl & SG Lewis,mr useless,17,11,6,,,,
31,up,INNA,More Than Friends (feat. Daddy Yankee),31,13,166,,,,
32,down,Fred again.. & Baby Keem,leavemealone,26,1,15,,,,
33,up,Nordic Lights,Peace Dream (Binaural Meditation),37,33,13,,,,
34,down,Ofenbach,Be Mine,33,23,110,,,,
35,down,Selecta,Tiempo (feat. RecycledJ),32,28,67,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,39,17,94,,,,
37,down,Øneheart & reidenshi,Snowfall,35,8,83,,,,
38,up,M83,Outro,44,18,75,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,7,208,,,,
40,up,Argy & Omnya,Aria,40,21,24,,,,
41,up,Fred again..,Delilah (pull me out of this),41,2,74,,,,
42,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),89,42,2,,,,
43,up,Aureolin Sky,Slow Embers,46,43,4,,,,
44,down,Owl City,Fireflies,34,15,180,,,,
45,up,Field Journal,Liminal (Rain),72,45,2,,,,
46,up,M83,Wait,51,19,187,,,,
47,down,Fangoria,Espectacular,42,8,188,,,,
48,down,John Pollon & Tylerb,Vehículo longo,27,27,3,,,,
49,up,Chromatics,Girls Just Wanna Have Some,91,47,2,,,,
50,up,Eternxlkz,BRODYAGA FUNK,61,45,3,,,,
51,down,Wild Colors,Echo (Noise),47,47,4,,,,
52,down,Fred again.. & Obongjayar,adore u,45,2,32,,,,
53,down,Farelane,Forgotten Solitude (Spa),52,11,13,,,,
54,down,Flume,Never Be Like You (feat. Kai),43,16,15,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,17,159,,,,
56,up,Kordhell,Murder In My Mind,62,5,87,,,,
57,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),50,21,72,,,,
58,up,M.I.A.,Paper Planes,60,14,192,,,,
59,down,Shouse,Love Tonight,49,1,171,,,,
60,-,COSM,Mirror Image,-,45,1,,,,
61,down,INTERWORLD,Metamorphosis,53,1,82,,,,
62,down,Kina,Get You the Moon (feat. Snøw),59,1,228,,,,
63,up,VOJ & Narvent,Memory Reboot,100,19,33,,,,
64,up,Hippie Sabotage,Devil Eyes,73,1,226,,,,
65,up,Aureolin Sky,Elixir (Meditation),74,29,2,,,,
66,up,Sofía Martín,Zorra (Hypertechno) [Sofía Martín Mix],76,66,2,,,,
67,down,Todd Terje,"Swing Star, Pt. 2",56,12,60,,,,
68,down,Kaze & Toni Anzis,LA LLORADITA // LA LLORADITA_REMIX,63,4,18,,,,
69,down,JPFernandez,Limoncello,58,46,10,,,,
70,up,Treehouse Studios,Say Something (Meditation),86,20,9,,,,
71,down,Slow Coast,Pacific Drift,68,46,3,,,,
72,down,Bicep,Glue,70,42,69,,,,
73,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,21,1,,,,
74,down,auv,Second Stop Cafe,65,65,3,,,,
75,-,Four Tet,Loved,-,37,1,,,,
76,up,Treehouse Studios,Lightly (Noise),78,57,6,,,,
77,up,Ouflen,First Time,80,77,3,,,,
78,up,The Sound of Quiet,Journey (528 Hz Meditation),95,73,2,,,,
79,down,Daniel Avery & Alessandro Cortini,Illusion of Time,66,25,16,,,,
80,up,NOCTEM,Static Forms,83,68,6,,,,
81,up,Grimes,Genesis,99,64,9,,,,
82,-,La Pantera & BDP Music,Diabla,-,2,78,,,,
83,up,Marconi Union,"Weightless, Pt. 1",87,5,103,,,,
84,up,Paul Kalkbrenner,Sky and Sand,85,8,169,,,,
85,down,Duke Dumont,Ocean Drive,75,17,144,,,,
86,down,Massive Attack,Teardrop,79,34,110,,,,
87,down,Cach House & Conrado,Ester,48,48,2,,,,
88,-,The Prodigy,Smack My Bitch Up,-,43,40,,,,
89,-,Clean Bandit,Higher (feat. iann dior),-,1,39,,,,
90,down,COSM,Mirror Image (Noise),57,56,5,,,,
91,down,Portishead,Glory Box,90,65,11,,,,
92,-,ZOO,Ventiladors,-,33,56,,,,
93,down,Califato ¾,Crîtto de lâ Nabahâ,88,32,12,,,,
94,up,Farelane,Moonrise,96,72,7,,,,
95,down,The Tyets,Summercat,92,3,15,,,,
96,-,The Prodigy,Breathe,-,44,35,,,,
97,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,81,5,124,,,,
98,down,Michelle Simonal,I Just Wanna Stop,71,67,20,,,,
99,-,Enigma,Return To Innocence,-,76,2,,,,
100,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,11,51,,,,
